Area ID,Name of the site,Area type,Area nr,Period,Dating method,Radiocarbon dated,Earliest date 14C age,Earliest date standard deviation,Earliest datedated by,Latest date 14C age,Latest date standard deviation,Latest datedated by,Period reference,Period comment,Settlement type,Settlement structure,Settlement construction type,Settlement construction shape,Settlement building technique,Settlement special features,Settlement human remains,Cave rockshelters type,Cave rockshelters human remains,Cave rockshelters evidence of occupation,Quarry exploitation type,Quarry raw material,Cemetery or grave,Cemetery or graves topography,Cemetery or graves mortuary features,Grave number of graves,Grave type,Grave type of human remains,Grave estimated number of individuals,Grave age groups,Grave sexes,Grave number of female sex,Grave number of male sex,Grave number of not specified sex,Grave manipulations of graves,Description,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,
47,Palaiochora Nerovolaki,undefined,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,no,,,,,,,"K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",This area is said to be dated to the last phase of the Final Neolithic.,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
48,Chrisoskalatissa,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Final Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,,,,,,,,,,,,,,,,,,,The small Final Neolithic settlement continued in Early Minoan I on a lower terrace.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
145,Chrisoskalatissa,settlement,,"Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",none recorded,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,The small Final Neolithic settlement continued in Early Minoan I on a lower terrace.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
49,Sfinari Korakias,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Final Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,,,,,,,,,,,,,,,,,,,The settlement had fortified walls.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
50,Phalasarna,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Final Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,,,,,,,,,,,,,,,,,,,Falasarna had fortified walls.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
51,Trachilos,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Final Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
54,Skyros,undefined,,"Thessaly/Reingruber_Early Neolithic: 'Protosesklo'_6500_6000_Thessaly; Thessaly/Reingruber_Middle Neolithic: 'Sesklo'_5800_5400_Thessaly; Thessaly/Reingruber_Late Neolithic: Tsangli, Arapi_5400_4900_Thessaly; Thessaly/Reingruber_Late Neolithic: Dimini_4800_4600_Thessaly",material culture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Some building remains were found at the sites which could be dated by the pottery in the neolithic.,"Sampson, A. ADelt 38, 1983 (1989), B'1 Chron 153-155 None None; Theochari M.D., Parlama L. Palamari, an Early Bronze Age settlement at Skyros None ; Parlama L. Oi proistorikes enkatastaseis tis Skyrou 1992 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,
55,Makrychori,settlement,,Thessaly/Reingruber_Middle Neolithic: 'Sesklo'_5800_5400_Thessaly,material culture,,,,,,,,,,tell,,,rectangular,pavement, timber-frame construction,paved area, post hole, tank,no,,,,,,,,,,,,,,,,,,,,"Gallis, K. ADelt 29, 1973-74, B'1 Chron 568 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,
56,Prodromos,settlement,,Thessaly/Reingruber_Early Neolithic: 'Protosesklo'_6500_6000_Thessaly,material culture,no,,,,,,,,,flat site,,,rectangular,mud brick, timber-frame construction,paved area, post hole, wall,no,,,,,,,,,,,,,,,,,,,,"Chourmouziadis, G. ADelt 27, 1972, B'Chron 394-397 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Schachermeyr, F. Die ägäische Frühzeit. 1. Band. Die vormykenischen Perioden des griechischen Festlandes und der Kykladen. None None",,,,,,,,,,,,,,,,,,,,,
57,Artesianon,settlement,,"Thessaly/Reingruber_Middle Neolithic: 'Sesklo'_5800_5400_Thessaly; Thessaly/Reingruber_Late Neolithic: Tsangli, Arapi_5400_4900_Thessaly; Thessaly/Reingruber_Late Neolithic: Dimini_4800_4600_Thessaly",material culture,,,,,,,,,,tell,,,rectangular,timber-frame construction,post hole,no,,,,,,,,,,,,,,,,,,,,"Gallis, K. ADelt 29, 1973-74, B'1 Chron 568 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,
58,Theopetra-Cave,cave or rockshelter,,"Thessaly/Reingruber_Early Neolithic: 'Protosesklo'_6500_6000_Thessaly; Thessaly/Reingruber_Middle Neolithic: 'Sesklo'_5800_5400_Thessaly; Thessaly/Reingruber_Late Neolithic: Tsangli, Arapi_5400_4900_Thessaly",material culture, radiocarbon dating,,,,,,,,,,,,,,,,,cave,yes,fireplace, pit, stone setting,,,,,,,,,,,,,,,,"The oldest layers found in the cave are from the Middle Palaeolithic and are 40 000 years old. Among the finds from this period were flint-tools in Levallois technique, bone-tools, a tooth from a cave bear and carbonized seeds. A complete human skeleton was found in a palaeolithic layer which is 14 500 years old.","Kykarissi-Apostolika, E. ADelt 42, 1987 (1992), B'2 Chron 703-707 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,
59,Gavdos,undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Late Neolithic refers to Tomkins' or Evans/Vagnetti's definition,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Kopaka – P. Drosinou – Y. Christodoulakos,  ADelt 49, 1994 (1999) B´2, 728f. None None; no name provided BCH 124.2, 2000, 1005. None None; no name provided BCH 122, 1998, 969. None None; no name provided ARepLon 53, 2006-2007, 121. None None; K. Kopaka Επιφανειακή έρευνα στη Γαύδο. Προσεγγίσεις ένος οριακού νησιωτικού μικροκόσμου 2000 Heraklion; K. Kopaka - Ch. Papadaki Προϊστορική κεραμεική από την Επιφανειακό έρευνα στη Γαύδο 2006 Heraklion; Kopaka, K. - Drosinou, P. - Christodoulakis, G.,  Κρητική Εστία Δ´ 5, 1994-96, 242-244 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
60,Gavdos,undefined,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",material culture,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Final Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Kopaka – P. Drosinou – Y. Christodoulakos,  ADelt 49, 1994 (1999) B´2, 728f. None None; no name provided BCH 124.2, 2000, 1005. None None; no name provided ARepLon 53, 2006-2007, 121. None None; K. Kopaka Επιφανειακή έρευνα στη Γαύδο. Προσεγγίσεις ένος οριακού νησιωτικού μικροκόσμου 2000 Heraklion; K. Kopaka - Ch. Papadaki Προϊστορική κεραμεική από την Επιφανειακό έρευνα στη Γαύδο 2006 Heraklion; Kopaka, K. - Drosinou, P. - Christodoulakis, G.,  Κρητική Εστία Δ´ 5, 1994-96, 242-244 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; no name provided BCH 112, 1988, 690; None None",,,,,,,,,,,,,,,,,,,,,,,,
142,Gavdos,undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",,,,,,,,,"Tomkins, P. Time, Space and the Reinvention of the Cretan Neolithic 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Kopaka – P. Drosinou – Y. Christodoulakos,  ADelt 49, 1994 (1999) B´2, 728f. None None; no name provided BCH 122, 1998, 969. None None; K. Kopaka Επιφανειακή έρευνα στη Γαύδο. Προσεγγίσεις ένος οριακού νησιωτικού μικροκόσμου 2000 Heraklion; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
61,Gerani-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Aceramic Neolithic _7000_6500_Crete",,,,,,,,,"P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,,,,,,,,,,,,,,,,,,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; no name provided ADelt 37, 1982 (1989) B´2, 414f. None None; Y. Tzedakis La Grotte de Gerani et la céramique en Crète occidentale. Thèse de doctorat 1980 Université de Paris I; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,
72,Gerani-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Early Neolithic II _4900_4500_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete",,,,,,,,,"P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,,,,,,,,,,,,,,,,,,In the Early Neolithic (according to Evans' terminology) tools made of bone were produced. ,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; no name provided ADelt 37, 1982 (1989) B´2, 414f. None None; Y. Tzedakis La Grotte de Gerani et la céramique en Crète occidentale. Thèse de doctorat 1980 Université de Paris I; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,
82,Gerani-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Middle Neolithic_None_None_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete",material culture,,,,,,,,"P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Good parallels for pottery can be found in the Knossian Strata VII-VIB according to Tomkins.,,,,,,,,cave,,fireplace,,,,,,,,,,,,,,,,"Around the fire places pottery, tools, shells and animal bones were found.","P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,
83,Gerani-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete",material culture,,,,,,,,"P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,yes,,,,,,,,,,3,,,,,,,"Three human skeletons were found. They probably weren't buried because they died when they were trapped inside the cave. An isotope analysis of two of the skeletons showed that they lived mostly on animal protein.
The cave was blocked before the Late Neolithic period (according to Evans) ended, so there is no evidence from the Final Neolithic inside the cave.","M.P. Richards - R.E.M. Hedges Stable Isotope Evidence of Past Human Diet at the Sites of the Neolithic Cave of Gerani; the Late Minoan III Cemetery of Armenoi; Grave Circles A and B at the Palace Site of Mycenae; and Late Helladic Chamber Tombs 2008 Oxford; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,
90,Gerani-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,,,,,,,,"G.A. Papathanassopoulos Neolithic Culture in Greece None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,no,,,,,,,,,,,,,,,,,,"O. Craig Organic Residue Analysis of Ceramics from the Neolithic Cave of Gerani, West Crete 2008 Oxford; G.A. Papathanassopoulos Neolithic Culture in Greece None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",,,,,,,,,,,,,,,,,,,,,,,,
91,Gerani-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Aceramic Neolithic _7000_6500_Crete; Crete/Evans, Vagnetti_Early Neolithic I_6500_4900_Crete; Crete/Evans, Vagnetti_Early Neolithic II _4900_4500_Crete; Crete/Evans, Vagnetti_Middle Neolithic_None_None_Crete; Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Initial Neolithic_7000_6500_Crete; Crete/Tomkins 2007_Early Neolithic_6500_5900_Crete; Crete/Tomkins 2007_Middle Neolithic_5900_5300_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",material culture,,,,,,,,"P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,yes,,,,,,,3,,,,,,,,,,,"L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Y. Tzedakis La Grotte de Gerani et la céramique en Crète occidentale. Thèse de doctorat 1980 Université de Paris I; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; A. Petrocheilou Το σπήλαιο Γεράνι Ρεθύμνου Κρήτης 2000 Heraklion","Some finds mentioned in the literature are not assigned to a specific period. For finds that securely date in the periods Early Neolithic II/Late Neolithic II, Middle Neolithic/Final Neolithic I and Late Neolithic/Final Neolithic II (Evans/Tomkins) see the according areas.",,,,,,,,,,,,,,,,,,,,,,,
62,Melidoni-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Early Neolithic I_6500_4900_Crete; Crete/Evans, Vagnetti_Early Neolithic II _4900_4500_Crete; Crete/Tomkins 2007_Early Neolithic_6500_5900_Crete",material culture,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Early Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,cave,yes,,,,,,,,,,,,,,,,,"Early Neolithic pottery was found in a Final Neolithic stratum in the ""Hall of the Heroes"".","Y. Tzedakis - E. Gavrilaki Η ανασκαφή στο σπήλαιο Μελιδονιού 1995 Rethymnon; Gavrilaki, E. ADelt 47, 1992 (1997) B´2, 594; None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Gavrilaki, E. Κρητική Εστία Δ´ 5, 1994-96, 291-293; None None","I am not sure if the human skeletal remains belong to the Early Neolithic, because it is only mentioned that they were found in the lowermost stratum.",,,,,,,,,,,,,,,,,,,,,,,
64,Melidoni-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete",material culture,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Late Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,cave,,,,,,,,,,,,,,,,,,"Late Neolithic pottery was found in a Final Neolithic stratum in the ""Hall of the Heroes"".","Y. Tzedakis - E. Gavrilaki Η ανασκαφή στο σπήλαιο Μελιδονιού 1995 Rethymnon; Gavrilaki, E. ADelt 47, 1992 (1997) B´2, 594; None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Gavrilaki, E. Κρητική Εστία Δ´ 5, 1994-96, 291-293; None None",,,,,,,,,,,,,,,,,,,,,,,,
