Name,Region,Period Name,Start date 1BC,Start date 2 BC,End date 1 BC,End date 2BC,Citation,Derived from
,Crete,Middle Neolithic,,,,,x,"Evans 1964: J. D. Evans, Excavations in the Neolithic Settlement at Knossos, 1957-60, BSA 59, 1964, 132–240; Vagnetti - Belli 1978: L. Vagnetti - P. Belli, Characters and Problems of the Final Neolithic in Crete, Studi Micenei ed Egeo-anatolici 19, 1978, 125-163."
,Crete,Late Neolithic,4500,4300,3700,3700,x,"Evans 1964: J. D. Evans, Excavations in the Neolithic Settlement at Knossos, 1957-60, BSA 59, 1964, 132–240; Vagnetti - Belli 1978: L. Vagnetti - P. Belli, Characters and Problems of the Final Neolithic in Crete, Studi Micenei ed Egeo-anatolici 19, 1978, 125-163."
,Crete,Final Neolithic,3700,3700,2900,2900,x,"Evans 1964: J. D. Evans, Excavations in the Neolithic Settlement at Knossos, 1957-60, BSA 59, 1964, 132–240; Vagnetti - Belli 1978: L. Vagnetti - P. Belli, Characters and Problems of the Final Neolithic in Crete, Studi Micenei ed Egeo-anatolici 19, 1978, 125-163."
Crete/Tomkins,Crete,Initial Neolithic,7000,7000,6500,6400,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Early Neolithic,6500,6400,5900,5900,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Middle Neolithic,5900,5900,5300,5300,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Late Neolithic I,5300,5300,4900,4900,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Late Neolithic II,4900,4900,4500,4400,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Final Neolithic IA,4500,4400,4200,4200,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Final Neolithic II,3900,3900,3600,3600,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Final Neolithic IB,4200,4200,3900,3900,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Final Neolithic III,3600,3600,3300,3300,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
,Crete,Final Neolithic IV,3300,3300,3000,3000,"Tomkins, P.,  Neolithic: Strata IX–VII, VII–VIB, VIA–V, IV, IIIB, IIIA, IIB, IIA and IC Groups,  British School at Athens Studies, Vol. 14, Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan) (2007), p. 12.",
"Crete/Wilson, Momigliano",Crete,Early Minoan Ia,3100,3100,2900,2900,x,"D. Wilson, Early Prepalatial (EM I-EM II): EM I Well, West Court House, North-East Magazines and South Front Groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 49-77. Momigliano 2007: N. Momigliano, Late Prepalatial (EM III-MM IA): South Front House Foundation Trench, Upper East Well and House C / RRS Fill groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 79-103."
,Crete,Early Minoan Ib,2900,2900,2700,2700,x,"D. Wilson, Early Prepalatial (EM I-EM II): EM I Well, West Court House, North-East Magazines and South Front Groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 49-77. Momigliano 2007: N. Momigliano, Late Prepalatial (EM III-MM IA): South Front House Foundation Trench, Upper East Well and House C / RRS Fill groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 79-103."
,Crete,Early Minoan IIa,2700,2700,2500,2450,x,"D. Wilson, Early Prepalatial (EM I-EM II): EM I Well, West Court House, North-East Magazines and South Front Groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 49-77. Momigliano 2007: N. Momigliano, Late Prepalatial (EM III-MM IA): South Front House Foundation Trench, Upper East Well and House C / RRS Fill groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 79-103."
,Crete,Early Minoan IIb,2500,2450,2200,2150,x,"D. Wilson, Early Prepalatial (EM I-EM II): EM I Well, West Court House, North-East Magazines and South Front Groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 49-77. Momigliano 2007: N. Momigliano, Late Prepalatial (EM III-MM IA): South Front House Foundation Trench, Upper East Well and House C / RRS Fill groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 79-103."
,Crete,Early Minoan III,2200,2150,2000,2000,x,"D. Wilson, Early Prepalatial (EM I-EM II): EM I Well, West Court House, North-East Magazines and South Front Groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 49-77. Momigliano 2007: N. Momigliano, Late Prepalatial (EM III-MM IA): South Front House Foundation Trench, Upper East Well and House C / RRS Fill groups, in: N. Momigliano. Knossos Pottery Handbook: Neolithic and Bronze Age (Minoan), London 2007, 79-103."
