Find_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative_combined,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment,ZN,WARE,FABRIC,FEINHEIT,TECHNIK,BODENTECH,BRENNTECH,HARDNESS,MD,HD,GRD,BD,WD,H1,H2,HANDLE,NATCOLOUR,SLIP,POLISH,BREAK,QUARTZ,FELDSPAR,GLIMMER,DARKSAND,WHITEPART,LIME,MARL,GROG,DUNG,CHAFF,OFL,RIMSTRIPE,USEPLACE,USETYPE,PRES,RIMPRES,VI,COMMENTS,PUBLICATIO
1061,,,,Keramik,Napf,,TD_A-II_n11_Planum1,,TD_A-II_E1,,E1,,,Vienna_A2740,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/014,TG,Ib2,m,W1,gesp,ox,2,9.0,,9.4,,0.45,8.5,5.7,,1.5YR6/6 light red,,,"red core, light brown ox zones",yes,,wenig,,,yes,,,,,upper gut scheibengeglattet,,,,incomplete,,,,TDV 240
1062,,,,Keramik,Modellnapf,,TD_A-II_n11_Planum1,,TD_A-II_D3,,D3,,,Vienna_A2741,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/014,TG,Ib2,m,W1,gesp,ox,2-3,6.0,,6.4,,0.42,6.1,3.5,,2.5YR6/4 lt red brow,,,"light grey core, pale red + red ox zones",to 1.7,,yes,,,,,,,,gut scheibengeglaettet,,,,incomplete,,,,TDV 282
1063,,,,Keramik,Modellnapf,,TD_A-II_n11_Planum1,,TD_A-II_D3,,D3,,,Vienna_A2742,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/013,TG,Ib2,m,W1,abg,ox,2-3,7.1,,7.3,3.7,0.5,7.5,6.3,,2.5YR6/6 lt red,,,,yes,,yes,,,,,,,,spatelglattung,,,,complete,,,,TDV 281
1064,,,,Keramik,Napf,,TD_A-II_n11_Planum1,,TD_A-II_D3,,D3,,,Cairo_JE_91600,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/001,TG,Ib2,f,W1,gesp,ox,2-3,8.3,,9.1,,0.4,8.6,4.0,,1.5YR6/5 lt red,,,"stark grey core, thin ox zones (sandwich effect)",yes,,yes,,,,,,,,,,in+out,dark crust,complete,,,,TDV 281
1065,,,,Keramik,Ringstaender,,TD_A-II_n11_Planum1,,TD_A-II_D3,,D3,,,Vienna_A2743,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/012,TG,Ib2,m,W1,gesp,ox,2,9.0,6.6,12.0,12.0,0.5,6.0,,,7.5YR6/4 red yellow,,,uniform light reddish brown,yes,,yes,,,,,,,,,RF,,,incomplete,,,,TDV 281
1066,,,,Keramik,Napf,,TD_A-II_n11_Planum1,,TD_A-II_D3,,D3,,,Vienna_A2744,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/014,TG,Ib2,m,W1,gesp g,ox,2,,,,,0.8,4.2x,,,2.5YR5/6 light red,,,,etwas,,viel,,,,,,,,scheibengeglaettet,,,,base,,,,TDV 281
1073,,,,Keramik,Cypriote bs ?,,TD_A-II_012,,TD_A-II_D2,,D2 NK ?,,,Vienna_A2730,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/012,RP,Ib2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1078,,,,Keramik,Napf,,TD_A-II_n12_Planum1,,TD_A-II_D2,,D2,,,Vienna_A2754,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/016,TG,Ib2,f,W1,abg,ox,2-3,8/5,,9.3,3.25,0.7,10.8,5.0,,2.5YR6/6 light red,,,,yes,,yes,,,,,,,,scheibengeglaettet,,,,incomplete,,,at base abgespaltet,TDV 295
1080,,,,Keramik,Ringstaender,,TD_A-II_n12_Planum1,,TD_A-II_D3,,D3,,,Vienna_A2756,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,TG,Ib2,f-m,W1,gesp,ox,2,,5.6,10.7,10.7,0.6,4.1x,,,2.5YR5-6/6 light red,,,,yes,,viel,,shell?,,,,,,scheibengeglaettet,,,,incomplete,,,,TDV 270
1081,,,,Keramik,Modellschale,,TD_A-II_n12_Planum1|TD_A-II_n12_Planum2,,TD_A-II_D2,,D2,,,Cairo_JE_91602,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/004,TG,Ib2,m,W1,abg,ox,2,5.65,,6.4,3.3,0.6,2.7,2.0,,5YR7/4,,,not visible,,,,,,,,,,,,,,,complete,,,,
1090,,,,Keramik,Flask,,TD_A-I_f6,,,,,,,Vienna_A2200,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,66/004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1091,,,,Keramik,Napf,,TD_A-II_m11_m12,,TD_A-II_D2,,D2,,,Vienna_A2760,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/017,TG,Ib2,f-m,W1,gesp,ox,2,8.4,,9.2,,0.5,9.9,5.9,,2.5YR6/4 lt red brow,,,"red core, light brown ox zones",yes,,yes,,,,,,wenig,,,,,,incomplete,,,,TDV 292
1092,,,,Keramik,Schale,,TD_A-II_m11_m12,,TD_A-II_D2,,D2,,,Vienna|unsicher,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/017,SP,Id,f,W1-2,,re,2-3,20.0,,,,0.7,5.0x,,,,,,uniform grey,yes,,yes,,,yes,,,,,,,,,rim sherd,,,,TDV 292
1093,,,,Keramik,Krug,,TD_A-II_m11_m12,,TD_A-II_D2,,D2,,,Vienna_A2761,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/017,SP,Id,f,W2,gef,re,3,,,,2.6,0.65,,,,10YR5/3-4 yellow bro,,,uniform grey,kaum,,viel,,,yes,,,,,,,in,yellow crust,base,,,,TDV 292
1094,,,,Keramik,Krug,,TD_A-II_m11_m12,,TD_A-II_D2,,D2,,,Vienna_A2762,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/017,RP,Id,f,W2,,ox,2,2.77,1.45,,,0.5,,,1B,,,10R5/8 red,"black core, wde light red ox zones",fine,,yes,,,,,,,,,,,,rim,,,Mundung nicht abgestrichen,TDV 292
1095,,,,Keramik,Krug/Topf,,TD_A-II_m11_m12,,TD_A-II_D2,,D2,,,Vienna_A2763,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/017,TG,Ib2,f-vf,,,ox,3,,,,,0.4,,,,7.5YR7/4 pink,,,light grey core,v fine,v fine,yes,,,wenig,,,,,sehr gut geglattet,,,,sherd,,,painted,TDV 292
1096,,,,Keramik,Wp cl sherd,,TD_A-II_m11_m12,,TD_A-II_D2,,D2,,,Vienna_A2764,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/017,TGMO,VI,vf,H1,,ox,3,,,,,0.3,,,,10YR8/3 v pale brown,,,uniform 10YR8/3 very pale brown,,,swenig,,,,,,,,,,,,sherd,,,,TDV 292
1109,,,,Keramik,Vase,,TD_A-II_n14_Planum1,,,,,,,Vienna_A2766,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/020,,,,,,,,,,6.3,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,not in new file,
1115a,,,,Keramik,Modellkrug,,TD_A-II_n14_Planum1,,TD_A-II_D3,,D3,,,Vienna_A2767,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/020,RP,Ia,f,W2,W,ox,2-3,,1.2,4.5,1.4,0.25,6.5x,3.2,1B,5YR6/4 lt red brown,,10R5/6 red,uniform light reddish brown,to 1.0,to 1.0,,,,,,,,,senkrechte politur,,,,incomplete,,,,"TDV 264, 265"
1117,,,,Keramik,Schale,,TD_A-II_n14_Planum1,,TD_A-II_F,,F,,,Vienna_A2770,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/041,TGRF,Ic1,r,W1,gesp,ox,2,23.5,,,,0.8,13.5,5.0,,5YR6-7/6 red yellow,10R5.5/4 dark red,,,viel,,yes,,,,,,,yes,gut geglattet in,,,,incomplete,,,,"TDV 48, 50"
1119,,,,Keramik,Schale,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2772,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/021,TGRP,Ib2,f-m,W1,abg,ox,2-3,27.0,,24.0,7.5,0.6,8.2,,,2.5YR6/8 light red,,,"wide dark red core, lt red ox zones",etwas,etwas,yes,yes,,,,,viel,,,RP,,,complete,,,red painted cross ca 3.0 cm wide on inside,"TDV 127, 128"
1120,,,,Keramik,Schale,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2773,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/021,TG,Ic1,r,W1,W,ox,2,24.0,,24.0,7.1,0.9,7.6,,,2.5YR6/8 light red,,,"wide dark red core, lt red ox zones",viel,,yes,,,,,,viel,etwas,,,,,incomplete,,,Zentralische Rillen auf Boden,"TDV 127, 128"
1121,,,,Keramik,Krug,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2774,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/023,RP,Id,f,W2,W,ox,2,,1.5,6.9,1.25,0.3,11+x,5.8,2R,,,10R4/7 red,"grey core, brown ox zones",yes,yes,viel,,,grob,,,,,,,,,incomplete,,,,"TDV 124, 125"
1122,,,,Keramik,Tey Krug,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2775,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/023,SPI,Id,f -vf,W2,W,re,3-4,3.3,1.3,5.1,1.3,,10.3,4.8,2R,7.5-10YR4/2 dr.gr.br,,10YR3/1 v. dk. grey,not visible,to 0.4,to 0.4,to 0.5,,,to 0.5,,,,,neck/handle broken,,,,complete,,,floral pattern......,"Mdaik 26 tf xx, FA 79 abb 65, TDV 123, PuF 225n264"
1123,,,,Keramik,Tey Krug,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2776,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/022,SPI,Id,f -vf,W2,W?,re,3,,1.3,6.3,2.0,0.4,10.4,5.4,2R,10YR5/2-3 grey brown,,,missing,,,yes,,,v much,,,yes?,,,,,,incomplete,,,,TDV 123
1124,,,,Keramik,Modellvase,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2777,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/022,TG,Ib2,f-m,W1,abg,ox,2-3,,,,4.3,0.6,3.5x,,,2.5YR6/5 lt red brow,,,"dark red core, light red ox zones",etwas,etwas,viel,,,,,,,,gut geglattet,,,,base,,,,"TDV 127, 128"
1125,,,,Keramik,Krug,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Cairo_JE_91603,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/027,RPMG,Id,f,W2,W,ox,2-3,3.1,1.3,7.0,1.5,,12.7,7.0,2R,3.5YR6/4 lt red brow,,10R4-4/6 red,not visible,,,,,,,,,,,,,,,complete,,,,"TDV 126, 127"
1127,,,,Keramik,Krug,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2778,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/023,RP,Id,f,W2,W,ox,2,,,7.2,1.4,0.4,12.5,6.2,2R,7.5YR6/4 lt yell bro,,10R4/6 red,"thin dark grey core, brown ox zones",viel,,yes,,,viel,,,,,senkrechte politur,,,,incomplete,,,,"TDV 124, 125"
1128,,,,Keramik,Krug,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_E2,,E2,,,Vienna_A2779,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/023,RP,Id,f,W2,,ox,2,2.75,1.35,6.4,,0.4,11+x,5.5x,2R,7.5YR6/4 lt yell bro,,10R5/7 red,"grey core, light brown ox zones",fine,viel,viel,,,viel,,,,,,,,,incomplete,,,,"TDV 124, 125"
1129,,,,Keramik,Vase,,TD_A-II_m12_Planum5,TD_A-II_m12_Grab9,TD_A-II_D2,,D2,,,Vienna_A2780,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/020,TG,Ib2,m,W1-2,abg,ox,2,8.5,,10.6,3.2,,13.2,5.5,,10R5/5 light red,,,"dark grey core, red ox zones",viel,,yes,,shell?,etwas?,,,,,scheibengeglaettet,RF 1.9,,,al complet,,,,"TDV 301, 302"
1131,,,,Keramik,Modellvase,,TD_A-II_n13,,TD_A-II_D2,,D2,,,Cairo_JE_91604,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/004,TG,Ib2,m,W1,abg,ox,2,6.0,3.3,6.35,3.7,0.5,10.8,3.8,,7.5YR6/4-5 lt brown,,,,,,,,,,,,,,scheibengeglaettet,,out,crust,complete,,,,"TDV 306, 307"
1132,,,,Keramik,Modellnapf,,TD_A-II_n13,,TD_A-II_D2,,D2,,,Vienna_A2781,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/024,TG,Ib2,m,W1,abg,ox,2,6.8,,7.1,4.3,0.6,8.3,5.5,,5YR6/6 reddish yello,,,,yes,,wenig,,,,,,viel,,scheibengeglaettet,,,,incomplete,,,,"TDV 306, 307"
1133,,,,Keramik,Modellschale,,TD_A-II_n13,,TD_A-II_D2,,D2,,,Vienna_A2782,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/024,TG,Ib2,m,W1,abg,ox,2,15.3,,,5.9,0.6,4.9,,,2.5YR6/6 light red,,,"black core, light brown ox zones",viel,,yes,,,,,,grob,,innen gut geglaettet,,,,incomplete,,,,"TDV 306, 307"
1135,,,,Keramik,Modellvase,,TD_A-II_n13,,TD_A-II_D2,,D2,,,Vienna_A2783,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/024,TG,Ib2,m,W1-2,abg,ox,2-3,5.9,3.35,6.4,4.1,0.7,10.8,3.0,,1.5YR6/5 light red,,,,grob,,yes,,,,,,grob,,gut scheibengeglaettet,,,,al complet,,,,"TDV 306, 307"
1136,,,,Keramik,Modellnapf,,TD_A-II_n13,,TD_A-II_D2,,D2,,,Vienna_A2784,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/024,TG,Ib2,m,W1,abg,ox,2,6.1,,6.3,3.9,0.5,6.9,3.8,,2.5YR6/8 light red,,,,grob,,yes,,,,,,,,scheibengeglaettet,WF,,,incomplete,,,,"TDV 306, 307"
1137,,,,Keramik,Napf,,TD_A-II_n13,,TD_A-II_D2,,D2,,,Vienna_A2787,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/012,TG,Ib2,m,W1,abg,ox,2,7.65,,8.5,3.7,0.5,9.6,5.0,,1.5YR6/6 light red,,,,yes,,yes,,,,,,,,scheibengeglaettet,RF,,,complete,,,,"TDV 306, 307"
1138,,,,Keramik,Schale,,TD_A-II_n13_Planum1,,TD_A-II_D2,,D2,,,Vienna_A2788,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/024,TG,Ib2,m,W1-2,W,ox,2-3,21.0,,21.0,6.3,1.0,5.6,,,2.5YR6/7 light red,,,"dark grey core, red + light red ox zones",yes,,yes,,shell?,,,,,,scheibengeglaettet,,,,incomplete,,,inside carefully self slipped,TDV 308
1143,,,,Keramik,Ringstaender,,TD_A-II_m12,,TD_A-II_D3,,D3,,,Vienna_A2789,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/025,RF,Ib2,m,W1,gesp,ox,2-3,,3.4,,11.7,0.9,4.8x,,,5YR6/4 light red bro,10R5.5/4 dark red,,"light grey core, dark red + light red ox zones",wenig,wenig,viel,,,,,yes,,,out scheibengeglaettet,,,,incomplete,,,,"TDV 254, 255"
1144,,,,Keramik,Ringstaender,,TD_A-II_m12,,TD_A-II_D3,,D3,,,Vienna_A2790,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/025,RF,Ib2,m,W1,gesp,ox,2-3,,3.8,,10.5,0.7,4.4x,,,2.5YR6/5 light red,,,"light grey core, dark red + light red ox zones",wenig,wenig,viel,,,,,yes,,,out scheibengeglaettet,,,,incomplete,,,,"TDV 254, 255"
1145,,,,Keramik,Ringstaender,,TD_A-II_m12,,TD_A-II_D3,,D3,,,Vienna_A2791,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/025,TG,Ib2,m,W1,gesp,ox,2-3,8.0,5.25,10.5,10.5,,6.0,,,2.5YR6/6 light red,,,"light grey core, dark red + light red ox zones",wenig,wenig,viel,,,,,yes,,,out scheibengeglaettet,,,,incomplete,,,,"TDV 254, 255"
1146,,,,Keramik,Kropfhalsflasche,,TD_A-II_m12,,TD_A-II_D3,,D3,,,Vienna_A2792,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/025,TG,Ib2,m,W1,,ox,2-3,,2.5,6.75,,0.65,9.3x,,,2.5YR6/5 light red,,,,viel,viel,viel,,,etwas,,,,,gut scheibengeglaettet,,in+out,smoke stain,incomplete,,,,"TDV 254, 255"
1147,,,,Keramik,Knickwandbecher,,TD_A-II_m12,TD_A-II_m12_Grab4,TD_A-II_D3,,D3,,,Vienna_A2793,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/025,TG,Ib1,f-vf,W1,,ox,2-3,9.0,,9.4,,0.3,7.2x,,,2.5YR6/5 light red,,,uniform reddish brown,fine,,yes,,,,,,,,gut sheibengeglattet,,,,incomplete,,,tupe comes from stratum G or F,TDV 257
1148,,,,Keramik,Schale,,TD_A-II_m12,TD_A-II_m12_Grab4,TD_A-II_D3,,D3,,,Vienna_A2794,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/025,TGRF,Ib2,m,W1,gef,ox,2,20.0,,,6.3,0.8,6.6,,,10YR7/4 v pale brown,5YR6/5 lt red brown,,"grey core, dark red + light red brown ox zones",yes,,yes,,,,,,,,sheibengeglattet,,,,incomplete,,,,TDV 257
1149,,,,Keramik,,,TD_A-II_n14,,TD_A-II_E1,,E1,,,Vienna_A2969,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/086,RP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1182,,,,Keramik,Flasche,,TD_A-II_m14_Planum1,,,,,,,Vienna_A2798,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/026,,,,,,,,,,4.7,,,8.2,,,,,,,,,,,,,,,,,,,,,,,,not in new file,
1192,,,,Keramik,Gr Krug|Tey Krug,,TD_A-II_m12_Planum1|TD_A-II_m12_Planum2|TD_A-II_n12_Planum1|TD_A-II_n12_Planum2,,TD_A-II_D3,,D3,,,Vienna_A2801|Vienna_A2907,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/058,RPI,Id,f,W1-2,,ox,3,,,20.0,,0.5,,,,5YR5.5/3 lt red brow,,2.5YR4/4 red brown,"dark grey core, thin red ox zones",grob,,yes,,,yes,,,yes,,,,,,sherd,,,,"TDV 262, 263"
1201,,,,Keramik,Untersatz,,TD_A-II_n13_Planum1|TD_A-II_n13_Planum2,,TD_A-II_D2,,D2,,,Vienna_A2803,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/020,TG,Ib2,m,W1-2,,ox,2,,4.9,16.4,,0.7,13+x,,,5YR6.5/5 red yellow,,,"dark grey core, reddish yellow ox zones",viel,,yes,,,,,,,,gut scheibengeglaettet,,,,incomplete,,,"innen gerippt, lay in ashes out","TDV 301, 302"
1202,,,,Keramik,Modellvase,,TD_A-II_n13_Planum1|TD_A-II_n13_Planum2,,TD_A-II_D2,,D2,,,Vienna_A2804,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/141,TG,Ib2,m,W1,abg,ox,2-3,3.5,,5.6,3.5,,8.05,4.0,,not visible,,,,yes,,yes,,,,,,grob,,scheibengeglaettet,,out,crust,incomplete,,,,TDV 308
1203,,,,Keramik,Kielschuessel,,TD_A-II_n13_Planum1|TD_A-II_n13_Planum2,,TD_A-II_D2,,D2,,,Vienna_A2805,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,?,TG,Ib2,m,W2,,ox,2-3,41.0,,,,1.1,,,,7.5YR6/4 light brown,,,"grey core, dark red + light red ox zones",fine,,yes,,,to 0.2,,,,,,,,,incomplete,,,see TDV 303,"TDV 302, 303"
1204,,,,Keramik,Napf,,TD_A-II_n13_Planum1|TD_A-II_n13_Planum2,,TD_A-II_D2,,D2,,,Vienna_A2806,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/059,TG,Ib2,m,W1-2,abg g,ox,2-3,4.2,,,,0.65,4.9x,,,10YR6/6 light red,,,"grey core, red + light red ox zones",yes,,yes,,shell?,wenig?,,,viel,,scheibengeglaettet,,,,incomplete,,,,"TDV 301, 302"
1206,,,,Keramik,Krug,,TD_A-II_n13_Planum2|TD_A-II_n13_Planum3,,TD_A-II_D3,,D3,,,Cairo_JE_91605,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/059,RP,Id,f,W1,W,ox,2-3,2.7,1.3,5.9,5.0,,9.1,4.0,1B,5YR6/4 lt red brown,,2.5YR4/8 red,not visible,,,yes,,,fine,,,,,,,,,intact,,,,"TDV 266, 267"
1207,,,,Keramik,Krug,,TD_A-II_n13_Planum2|TD_A-II_n13_Planum3,,TD_A-II_D3,,D3,,,Vienna_A2807,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/059,RP,Id,f-m,W2,gef,ox,2,2.9,1.2,8.2,2.3,0.4,13.3,7.0,1B,5YR5/6 yellowish red,,10R4.5/6 red,uniform light red,,,fine,,,to 1.0,,,,,,,,,incomplete,,,,"TDV 266, 267"
1208,,,,Keramik,Modellvase,,TD_A-II_n13_Planum2|TD_A-II_n13_Planum3,,TD_A-II_D3,,D3,,,Vienna_A2808,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/023,TG,Ib2,m,W1-2,abg,ox,2,4.9,3.8,6.3,4.0,0.6,10.3,4.8,,2.5YR6/6-8 light red,,,not visible,to 3.5,,yes,,,,,,,,scheibengeglaettet,,,,complete,,,see TDV 306,"TDV 306, 307"
1209,,,,Keramik,Modellvase,,TD_A-II_n13_Planum2|TD_A-II_n13_Planum3,,TD_A-II_D3,,D3,,,Vienna_A2809,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/023,TG,Ib2,m,W1-2,abg,ox,2,5.6,3.6,6.5,3.7,0.6,8.8,2.8,,2.5YR6/6 light red,,,not visible,to 3.5,,yes,,,,,,,,scheibengeglaettet,,,,al complet,,,,"TDV 306, 307"
1213,,,,Keramik,Napf,,TD_A-II_n13_Planum2|TD_A-II_n13_Planum3,,TD_A-II_D2,,D2,,,Vienna_A2840,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/035,TG,Ib2,m,W1-2,abg,ox,2-3,,,9.0,3.8,1.0,7.3x,5.3,,1.5YR6/6 light red,,,,viel,,,,,,,,,,scheibengeglaettet,,,,incomplete,,,,"TDV 301, 302"
1214,,,,Keramik,Scheibe,,TD_A-II_n13_Planum2|TD_A-II_n13_Planum3,,TD_A-II_D2,,D2,,,Vienna_A1451,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/035,TG,IIc,m,,,ox,3,3.9,,,,0.75,,,,2.5Y8/2 white,,,,grob,,white,,,,,,,,handgeglaettet,,,,complete,,,spielstein? lid?,"TDV 301, 302"
1216,,,,Keramik,Kleine Vase,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2811,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/060,TG,IIb,m,W1,gesp g,ox,3,6.8,5.3,9.7,,0.6,13.5,5.0,,10YR8/2 white,,,pale red,,,,,,,,,,,scheibengeglaettet,,,,complete,,,upper body leicht gerippt,"TDV 48, 50"
1217,,,,Keramik,Krug,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2812,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/060,RPMG,IV4a,f,W2,W,ox,2,,1.8,7.0,,0.4,5.6x,2.8,,2.5YR7/6 red yellow,,10R4/1 dark red,uniform light reddish yellow 5YR7/6,yes,yes,wenig,,,,,,,,poliert,,,,incomplete,,,,"TDV 47, 49"
1218,,,,Keramik,Napf,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2813,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/060,TG,Ib1,f,W1,gesp,ox,2,10.0,,,,0.5,9.4,6.2,,7.5YR55/4 lt brown,,,,yes,yes,yes,,,,,,,,,RF 0.7,,,incomplete,,,,"TDV 47, 49"
1219,,,,Keramik,Schale,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2814,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/060,TGRF,Ic1,r,W1,gesp,ox,2,24.8,,,,0.9,5.9,,,7.5YR55/4 lt brown,10R6/5 pale lt red,,not visible,yes,yes,,,,,,,yes,8.0,gut scheibengeglaettet,,,,complete,,,,"TDV 47, 49"
1220,,,,Keramik,Schale,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2815,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/062,TGRF,Ic1,r,W1,gesp,ox,2,24.5,,,,0.9,6.0,,,5YR65/6 red yellow,10R6/3 pale red,,"black core, red + brown ox zones",yes,yes,yes,,,,,,yes,7.0,gut scheibengeglaettet,,,,incomplete,,,,"TDV 47, 49"
1221,,,,Keramik,Schale,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2816,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/060,TGRF,Ic1,r,W1,gesp,ox,2,26.1,,,,0.9,7.8,,,5YR6.5/6 red yellow,1.5YR6/6 light red,,"black core, brown ox zones",yes,yes,yes,,,,,,yes,7.0,gut scheibengeglaettet,,,,incomplete,,,,"TDV 47, 49"
1222,,,,Keramik,Schale,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2817?,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,69/012,TGRF,Ic1,r,W1,gesp,ox,2,26.0,,,,0.75,5+x,,,5YR7/4 pink,2.5YR6/4-6 light red,,,yes,,yes,,,,,,yes,7.0,gut scheibengeglaettet,,,,incomplete,,,,"TDV 47, 49"
1223,,,,Keramik,Napf,,TD_A-II_l11,TD_A-II_l11_Grab3,TD_A-II_F,,stratum F,,,Vienna_A2818,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,68/061,TG,Ib1,f,W1,gesp,ox,2-3,9.2,,10.0,,0.55,11.5,6.2,,2.5YR6/5-6 lt red,,,"light red core, red ox zones",yes,,yes,,,,,,,,gut scheibengeglaettet,,,,incomplete,,,,"TDV 47, 49"
