Filename,Document_ID,Document_title,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Storage,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_object_ID,Archaeological_object_ID,Number_of_pages,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_P_4DPuzzle15465__TD_A-II_o18,TD_P_4DPuzzle15465,TD_A-II_o18,TD_A-II_o18,Protokoll,Protokoll,P,,1978|1979|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o18,,11,Feldbeobachtung,,
TD_P_4DPuzzle15466__TD_A-II_o19,TD_P_4DPuzzle15466,TD_A-II_o19,TD_A-II_o19,Protokoll,Protokoll,P,,1978|1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o19,,7,Feldbeobachtung,,
TD_P_4DPuzzle15467__TD_A-II_o20,TD_P_4DPuzzle15467,TD_A-II_o20,TD_A-II_o20,Protokoll,Protokoll,P,,1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o20,,30,Feldbeobachtung,,
TD_P_4DPuzzle15468__TD_A-II_o21,TD_P_4DPuzzle15468,TD_A-II_o21,TD_A-II_o21,Protokoll,Protokoll,P,,1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_o21,,39,Feldbeobachtung,,
TD_P_4DPuzzle25__TD_A-II_p13,TD_P_4DPuzzle25,TD_A-II_p13,,Protokoll,Protokoll,P,,1997,25.04.2018,.pdf,25.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p13,,76,Feldbeobachtung,creation_date_original also Maerz-Mai,
TD_P_4DPuzzle36__TD_A-II_p14,TD_P_4DPuzzle36,TD_A-II_p14,,Protokoll,Protokoll,P,,1997,25.04.2018,.pdf,25.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p14,,85,Feldbeobachtung,creation_date_original also Maerz-Mai,
TD_P_4DPuzzle37__TD_A-II_p15,TD_P_4DPuzzle37,TD_A-II_p15,,Protokoll,Protokoll,P,,1977|1981|1997,26.04.2018,.pdf,26.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p15,,37,Feldbeobachtung,creation_date_original also Maerz-Mai,
TD_P_4DPuzzle15470__TD_A-II_p16,TD_P_4DPuzzle15470,TD_A-II_p16,TD_A-II_p16,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p16,,8,Feldbeobachtung,,
TD_P_4DPuzzle15471__TD_A-II_p17,TD_P_4DPuzzle15471,TD_A-II_p17,TD_A-II_p17,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p17,,6,Feldbeobachtung,,
TD_P_4DPuzzle15472__TD_A-II_p18,TD_P_4DPuzzle15472,TD_A-II_p18,TD_A-II_p18,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p18,,4,Feldbeobachtung,,
TD_P_4DPuzzle15473__TD_A-II_p19,TD_P_4DPuzzle15473,TD_A-II_p19,TD_A-II_p19,Protokoll,Protokoll,P,,1971|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p19,,2,Feldbeobachtung,,
TD_P_4DPuzzle15474__TD_A-II_p20,TD_P_4DPuzzle15474,TD_A-II_p20,TD_A-II_p20,Protokoll,Protokoll,P,,1978|1979|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p20,,25,Feldbeobachtung,,
TD_P_4DPuzzle15475__TD_A-II_p21,TD_P_4DPuzzle15475,TD_A-II_p21,TD_A-II_p21,Protokoll,Protokoll,P,,1979|1981|1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p21,,31,Feldbeobachtung,,
TD_P_4DPuzzle15476__TD_A-II_p22,TD_P_4DPuzzle15476,TD_A-II_p22,TD_A-II_p22,Protokoll,Protokoll,P,,1982,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_p22,,3,Feldbeobachtung,,
TD_P_4DPuzzle15477__TD_A-II_q17,TD_P_4DPuzzle15477,TD_A-II_q17,TD_A-II_q17,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_q17,,4,Feldbeobachtung,,
TD_P_4DPuzzle15478__TD_A-II_q18,TD_P_4DPuzzle15478,TD_A-II_q18,TD_A-II_q18,Protokoll,Protokoll,P,,1977,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_q18,,1,Feldbeobachtung,,
TD_P_4DPuzzle15479__TD_A-II_q19,TD_P_4DPuzzle15479,TD_A-II_q19,TD_A-II_q19,Protokoll,Protokoll,P,,1978|1979,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_q19,,1,Feldbeobachtung,,
TD_P_4DPuzzle15480__TD_A-II_q20,TD_P_4DPuzzle15480,TD_A-II_q20,TD_A-II_q20,Protokoll,Protokoll,P,,1978|1979,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_q20,,5,Feldbeobachtung,,
TD_P_4DPuzzle15481__TD_A-II_q21,TD_P_4DPuzzle15481,TD_A-II_q21,TD_A-II_q21,Protokoll,Protokoll,P,,1979,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_q21,,3,Feldbeobachtung,,
TD_P_4DPuzzle15482__TD_A-II_r17,TD_P_4DPuzzle15482,TD_A-II_r17,TD_A-II_r17,Protokoll,Protokoll,P,,1977|1978,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_r17,,6,Feldbeobachtung,,
TD_P_4DPuzzle15483__TD_A-II_r18,TD_P_4DPuzzle15483,TD_A-II_r18,TD_A-II_r18,Protokoll,Protokoll,P,,1978|1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_r18,,14,Feldbeobachtung,,
TD_P_4DPuzzle15484__TD_A-II_s18,TD_P_4DPuzzle15484,TD_A-II_s18,TD_A-II_s18,Protokoll,Protokoll,P,,1981,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_s18,,1,Feldbeobachtung,,
TD_P_4DPuzzle15449__TD_A-II_Steine,TD_P_4DPuzzle15449,TD_A-II_Steine,TD_A-II_Steine,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,17,Feldbeobachtung,,
TD_P_4DPuzzle15528__TD_A-II_Stratenzuordnung,TD_P_4DPuzzle15528,TD_A-II_Stratenzuordnung,TD_A-II_Stratenzuordnung,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,1,Feldbeobachtung,,
TD_P_4DPuzzle15529__TD_A-II_Tagesprotokoll,TD_P_4DPuzzle15529,TD_A-II_Tagesprotokoll,TD_A-II_Tagesprotokoll,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,13,Feldbeobachtung,,
TD_P_4DPuzzle15530__TD_A-II_Verschiedenes,TD_P_4DPuzzle15530,TD_A-II_Verschiedenes,TD_A-II_Verschiedenes,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,3,Feldbeobachtung,,
TD_P_4DPuzzle15369__TD_A-III,TD_P_4DPuzzle15369,TD_A-III,TD_A-III,Protokoll,Protokoll,P,,1967,04.11.2010,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-III,,3,Feldbeobachtung,,
TD_P_4DPuzzle13457__TD_A-IV_Depot,TD_P_4DPuzzle13457,TD_A-IV_Depot,,Protokoll,Protokoll,P,1993,1993|1994,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,29,Feldbeobachtung,creation_date_original also 1993|1994,Planquadrat wird als Depot bezeichnet
TD_P_4DPuzzle13439__TD_A-IV_g4,TD_P_4DPuzzle13439,TD_A-IV_g4,,Protokoll,Protokoll,P,1991,1991,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_g4,,33,Feldbeobachtung,,
TD_P_4DPuzzle13440__TD_A-IV_g5,TD_P_4DPuzzle13440,TD_A-IV_g5,,Protokoll,Protokoll,P,1991,1991,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_g5,,12,Feldbeobachtung,,
TD_P_4DPuzzle13441__TD_A-IV_g6,TD_P_4DPuzzle13441,TD_A-IV_g6,,Protokoll,Protokoll,P,1990,1990|1991,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_g6,,31,Feldbeobachtung,creation_date_original also 1990|1991,
TD_P_4DPuzzle13442__TD_A-IV_g7,TD_P_4DPuzzle13442,TD_A-IV_g7,,Protokoll,Protokoll,P,1990,1990,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_g7,,3,Feldbeobachtung,,
TD_P_4DPuzzle13458__TD_A-IV_Garage,TD_P_4DPuzzle13458,TD_A-IV_Garage,,Protokoll,Protokoll,P,1993,1993,13.03.2018,.pdf,13.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,32,Feldbeobachtung,"Wird als Garage bezeichnet, manchmal auch mit Planquadrat",
TD_P_4DPuzzle13443__TD_A-IV_h3,TD_P_4DPuzzle13443,TD_A-IV_h3,,Protokoll,Protokoll,P,1982,1982|1991,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_h3,,26,Feldbeobachtung,creation_date_original also 1982|1991,
TD_P_4DPuzzle13444__TD_A-IV_h4,TD_P_4DPuzzle13444,TD_A-IV_h4,,Protokoll,Protokoll,P,1990,1990,10.03.2018,.pdf,10.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_h4,,24,Feldbeobachtung,,
TD_P_4DPuzzle13445__TD_A-IV_h5,TD_P_4DPuzzle13445,TD_A-IV_h5,,Protokoll,Protokoll,P,1990,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_h5,,32,Feldbeobachtung,,
TD_P_4DPuzzle13446__TD_A-IV_h6,TD_P_4DPuzzle13446,TD_A-IV_h6,,Protokoll,Protokoll,P,1990,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_h6,,34,Feldbeobachtung,,
TD_P_4DPuzzle13447__TD_A-IV_h7,TD_P_4DPuzzle13447,TD_A-IV_h7,,Protokoll,Protokoll,P,1990,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_h7,,21,Feldbeobachtung,,
TD_P_4DPuzzle13448__TD_A-IV_j4,TD_P_4DPuzzle13448,TD_A-IV_j4,,Protokoll,Protokoll,P,1990,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_j4,,13,Feldbeobachtung,,
TD_P_4DPuzzle13449__TD_A-IV_j5,TD_P_4DPuzzle13449,TD_A-IV_j5,,Protokoll,Protokoll,P,,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_j5,,18,Feldbeobachtung,,
TD_P_4DPuzzle13450__TD_A-IV_j6,TD_P_4DPuzzle13450,TD_A-IV_j6,,Protokoll,Protokoll,P,,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_j6,,2,Feldbeobachtung,,
TD_P_4DPuzzle13451__TD_A-IV_k5,TD_P_4DPuzzle13451,TD_A-IV_k5,,Protokoll,Protokoll,P,,nicht bekannt,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_k5,,2,Feldbeobachtung,,
TD_P_4DPuzzle13452__TD_A-IV_k6,TD_P_4DPuzzle13452,TD_A-IV_k6,,Protokoll,Protokoll,P,,nicht bekannt,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_k6,,1,Feldbeobachtung,,
TD_P_4DPuzzle13462__TD_A-IV_Konvolute,TD_P_4DPuzzle13462,TD_A-IV_Konvolute,,Protokoll,Protokoll,P,,nicht bekannt,13.03.2018,.pdf,13.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,13,Feldbeobachtung,,
TD_P_4DPuzzle13461__TD_A-IV_Magazinanbau,TD_P_4DPuzzle13461,TD_A-IV_Magazinanbau,,Protokoll,Protokoll,P,,2000,13.03.2018,.pdf,13.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,4,Feldbeobachtung,,
TD_P_4DPuzzle13453__TD_A-IV_o10,TD_P_4DPuzzle13453,TD_A-IV_o10,,Protokoll,Protokoll,P,1990,1990,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_o10,,4,Feldbeobachtung,,
TD_P_4DPuzzle13454__TD_A-IV_p6,TD_P_4DPuzzle13454,TD_A-IV_p6,,Protokoll,Protokoll,P,1991,1991,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_p6,,1,Feldbeobachtung,,
TD_P_4DPuzzle13455__TD_A-IV_p7,TD_P_4DPuzzle13455,TD_A-IV_p7,,Protokoll,Protokoll,P,,nicht bekannt,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_p7,,2,Feldbeobachtung,,
TD_P_4DPuzzle13456__TD_A-IV_p8,TD_P_4DPuzzle13456,TD_A-IV_p8,,Protokoll,Protokoll,P,,nicht bekannt,11.03.2018,.pdf,11.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV_p8,,1,Feldbeobachtung,,
TD_P_4DPuzzle13460__TD_A-IV_Protokolle,TD_P_4DPuzzle13460,TD_A-IV_Protokolle,,Protokoll,Protokoll,P,,nicht bekannt,13.03.2018,.pdf,13.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,16,Feldbeobachtung,,
TD_P_4DPuzzle16264__TD_A-IV_Skizzen,TD_P_4DPuzzle16264,TD_A-IV_Skizzen,,Protokoll,Protokoll,P,,1990,2018,.pdf,17.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,8,Feldbeobachtung,,
TD_P_4DPuzzle13459__TD_A-IV_Uebersichtsprotoll,TD_P_4DPuzzle13459,TD_A-IV_Uebersichtsprotoll,,Protokoll,Protokoll,P,1987,1987|1988,13.03.2018,.pdf,13.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-IV,,28,Feldbeobachtung,creation_date_original also 1987|1988,
TD_P_4DPuzzle17861__TD_A-N_a21,TD_P_4DPuzzle17861,TD_A-N_a21,,Protokoll,Protokoll,P,,1976,2009,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_A-N_a21,,15,Feldbeobachtung,,
TD_P_4DPuzzle17866__TD_A-N_Uebersicht,TD_P_4DPuzzle17866,TD_A-N_Uebersicht,,Protokoll,Protokoll,P,,nicht bekannt,,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-N,,3,Feldbeobachtung,,
TD_P_4DPuzzle17862__TD_A-N_v16,TD_P_4DPuzzle17862,TD_A-N_v16,,Protokoll,Protokoll,P,,1978,2009,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_A-N_v16,,1,Feldbeobachtung,,
TD_P_4DPuzzle17867__TD_A-N_vwx21,TD_P_4DPuzzle17867,TD_A-N_vwx21,,Protokoll,Protokoll,P,,1976,,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_A-N_v21|TD_A-N_w21|TD_A-N_x21,,2,Feldbeobachtung,,
TD_P_4DPuzzle17863__TD_A-N_w16,TD_P_4DPuzzle17863,TD_A-N_w16,,Protokoll,Protokoll,P,,nicht bekannt,2009,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-N_w16,,1,Feldbeobachtung,,
TD_P_4DPuzzle17864__TD_A-N_x16,TD_P_4DPuzzle17864,TD_A-N_x16,,Protokoll,Protokoll,P,,1978,2009,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_A-N_x16,,4,Feldbeobachtung,,
TD_P_4DPuzzle17865__TD_A-N_z21,TD_P_4DPuzzle17865,TD_A-N_z21,,Protokoll,Protokoll,P,,1977,2009,.pdf,08.03.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_A-N_z21,,1,Feldbeobachtung,,
TD_P_4DPuzzle15412__TD_A-V_Allgemein,TD_P_4DPuzzle15412,TD_A-V_Allgemein,A-V_Allgemein,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V,,2,Feldbeobachtung,,
TD_P_4DPuzzle15394__TD_A-V_m18,TD_P_4DPuzzle15394,TD_A-V_m18,m18,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_m18,,14,Feldbeobachtung,,
TD_P_4DPuzzle15395__TD_A-V_m19,TD_P_4DPuzzle15395,TD_A-V_m19,m19,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_m19,,6,Feldbeobachtung,,
TD_P_4DPuzzle15396__TD_A-V_n17,TD_P_4DPuzzle15396,TD_A-V_n17,n17,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_n17,,8,Feldbeobachtung,,
TD_P_4DPuzzle15397__TD_A-V_n18,TD_P_4DPuzzle15397,TD_A-V_n18,n18,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_n18,,4,Feldbeobachtung,,
TD_P_4DPuzzle15398__TD_A-V_n19,TD_P_4DPuzzle15398,TD_A-V_n19,n19,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_n19,,5,Feldbeobachtung,,
TD_P_4DPuzzle15399__TD_A-V_o16,TD_P_4DPuzzle15399,TD_A-V_o16,o16,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_o16,,3,Feldbeobachtung,,
TD_P_4DPuzzle15400__TD_A-V_o17,TD_P_4DPuzzle15400,TD_A-V_o17,o17,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_o17,,3,Feldbeobachtung,,
TD_P_4DPuzzle15401__TD_A-V_o18,TD_P_4DPuzzle15401,TD_A-V_o18,o18,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_o18,,10,Feldbeobachtung,,
TD_P_4DPuzzle15402__TD_A-V_o19,TD_P_4DPuzzle15402,TD_A-V_o19,o19,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_o19,,5,Feldbeobachtung,,
TD_P_4DPuzzle15403__TD_A-V_p16,TD_P_4DPuzzle15403,TD_A-V_p16,p16,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_p16,,9,Feldbeobachtung,,
TD_P_4DPuzzle15404__TD_A-V_p17,TD_P_4DPuzzle15404,TD_A-V_p17,p17,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_p17,,10,Feldbeobachtung,,
TD_P_4DPuzzle15405__TD_A-V_p18,TD_P_4DPuzzle15405,TD_A-V_p18,p18,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_p18,,6,Feldbeobachtung,,
