Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Excavation_id,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited_copy,Resolution_scan_ppi,Creator_scan,Original_material,Original_inventory_number,Find_inventory_number,Amendment_drawn_by,Amendment_date,Drawer_monogram,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Season,Month,Scale,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_FZ_782__TD_A-II_m15_Planum8,TD_FZ_782,TD_A-II_m15_Planum8,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,26.11.1976,1976H,1976,15.02.2017,.tif,15.02.2017,Stefanie Lauscher,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-m/15 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,782,,,,EG,TD_A-II_m15_Planum8,,,,,H,November,1:50,Feldbeobachtung,creation_date_original also 01.04.2005|07.04.2005,
TD_FZ_827__TD_A-II_o16_Nordprofil,TD_FZ_827,TD_A-II_o16_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1978,28.02.2017,.tif,28.02.2017,Stefanie Lauscher,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-o/16 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,827,,,,EG|CM,TD_A-II_o16_Nordprofil,,,,,,,1:20,Feldbeobachtung,creation_date_original also 10.04.2005|13.04.2005,3 Scandateien
TD_FZ_830__TD_A-II_o16_Westprofil,TD_FZ_830,TD_A-II_o16_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1978H,1978,28.02.2017,.tif,28.02.2017,Stefanie Lauscher,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-o/16 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,830,,,,EG,TD_A-II_o16_Westprofil,,,,,H,,1:20,Feldbeobachtung,creation_date_original also 15.04.2005|16.04.2005,2 Scandateien
TD_FZ_880__TD_A-II_p17_Nordprofil,TD_FZ_880,TD_A-II_p17_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1978H,1978,01.08.2016,.tif,01.08.2016,Julian Posch,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-p/17 Plana+Profile+Details,TD,EPSON Expression 10000XL,original,600,OREA,Millimeterpapier,880,,,,EG,TD_A-II_p17_Nordprofil,,,,,H,,1:20,Feldbeobachtung,creation_date_original also 18.03.2005|19.03.2005,3 Scandateien
TD_FZ_881__TD_A-II_p17_Ostprofil,TD_FZ_881,TD_A-II_p17_Ostprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1978H,1978,01.08.2016,.tif,01.08.2016,Julian Posch,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-p/17 Plana+Profile+Details,TD,EPSON Expression 10000XL,original,600,OREA,Millimeterpapier,881,,,,EG,TD_A-II_p17_Ostprofil,,,,,H,,1:20,Feldbeobachtung,creation_date_original also 09.10.2005|13.10.2005|14.10.2005|15.10.2005,3 Scandateien
TD_FZ_882__TD_A-II_p17_Westprofil,TD_FZ_882,TD_A-II_p17_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1978H,1978,01.08.2016,.tif,01.08.2016,Julian Posch,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-p/17 Plana+Profile+Details,TD,EPSON Expression 10000XL,original,600,OREA,Millimeterpapier,882,,,,EG,TD_A-II_p17_Westprofil,,,,,H,,1:20,Feldbeobachtung,creation_date_original also 18.10.2005|20.10.2005,3 Scandateien
TD_FZ_886__TD_A-II_p18_Nordprofil,TD_FZ_886,TD_A-II_p18_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1978H,1978,10.03.2017,.tif,10.03.2017,Stefanie Lauscher,Eva Gasser,ÖAW (ÖAI /OREA),restricted,A/II-p/18 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,886,,,,EG,TD_A-II_p18_Nordprofil,,,,,H,,1:20,Feldbeobachtung,creation_date_original also 05.10.2005|06.10.2005,4 Scandateien
TD_FZ_1249__TD_A-II_o21_Depot2,TD_FZ_1249,TD_A-II_o21_Depot2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,05.05.1981,1981F,1981,27.03.2017,.tif,27.03.2017,Stefanie Lauscher,Eva Rogge,ÖAW (ÖAI /OREA),public,A/II-o/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1249,,,,ER,TD_A-II_o21_Planum1-2,TD_A-II_o21_Depot2,,,,F,Mai,1:10,Feldbeobachtung,creation_date_original also 12.10.2005|13.10.2005,
TD_FZ_1250__TD_A-II_o21_Opferdepot1_Situation2_Opferdepot1_Situation3_Opferdepot1_Situation4_o21_Opferdepot1_Situation5,TD_FZ_1250,TD_A-II_o21_Opferdepot1_Situation2_Opferdepot1_Situation3_Opferdepot1_Situation4_o21_Opferdepot1_Situation5,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,02.05.1981,1981F,1981,27.03.2017,.tif,27.03.2017,Stefanie Lauscher,Eva Rogge,ÖAW (ÖAI /OREA),public,A/II-o/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1250,,,,ER,TD_A-II_o21_Planum1-2|TD_A-II_o21_Opferdepot1_Situation2|TD_A-II_o21_Opferdepot1_Situation3|TD_A-II_o21_Opferdepot1_Situation4|TD_A-II_o21_Opferdepot1_Situation5,TD_A-II_o21_Opferdepot1,,,,F,Mai,1:10,Feldbeobachtung,creation_date_original also 20.10.2005|21.10.2005,
TD_FZ_1265__TD_A-II_p21_Grab12,TD_FZ_1265,TD_A-II_p21_Grab12,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,07.05.1981,1981F,1981,20.04.2017,.tif,20.04.2017,Stefanie Fragner,Eva Rogge,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1265,,,,ER,TD_A-II_p21 ,TD_A-II_p21_Grab12,,,,F,Mai,1:10,Feldbeobachtung,creation_date_original also 12.10.2005|13.10.2005,
TD_FZ_1266__TD_A-II_p21_Grab12_ProfilA,TD_FZ_1266,TD_A-II_p21_Grab12_ProfilA,Feldzeichnung__Detail|Feldzeichnung__Profil,Feldzeichnung,FZ,Detail|Profil,DZ|PR,06.05.1981,1981F,1981,20.04.2017,.tif,20.04.2017,Stefanie Fragner,Eva Rogge,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1266,,,,ER,TD_A-II_p21|TD_A-II_p21_Grab12_ProfilA,TD_A-II_p21_Grab12,,,,F,Mai,1:10,Feldbeobachtung,creation_date_original also 30.09.2005|03.10.2005,
TD_FZ_1267__TD_A-II_p21_Grab12,TD_FZ_1267,TD_A-II_p21_Grab12,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,11.04.1981,1981F,1981,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva Rogge,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1267,,,,CM|ER,TD_A-II_p21 ,TD_A-II_p21_Grab12,,,,F,April|Mai,1:10,Feldbeobachtung,gez. L.M.|creation_date_original also 11.04.1981|07.05.1981,
TD_FZ_1272__TD_A-II_o21_Grab4_o21_Grab7,TD_FZ_1272,TD_A-II_o21_Grab4_o21_Grab7,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,11.04.1981,1981F,1981,31.03.2017,.tif,31.03.2017,Stefanie Lauscher,Eva Rogge,ÖAW (ÖAI /OREA),restricted,A/II-o/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1272,,,,ER,TD_A-II_o21,TD_A-II_o21_Grab4|TD_A-II_o21_Grab7,,,,F,April,1:10,Feldbeobachtung,creation_date_original also 11.04.1981|12.04.1981,2 Scandateien
TD_FZ_4DPuzzle13229__TD_A-II_k13_Planum3,TD_FZ_4DPuzzle13229,TD_A-II_k13_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1991H,1991,06.10.2017,.tif,06.10.2017,Julian Posch,Irene Forstner,ÖAW (ÖAI /OREA),restricted,A/II-k/13 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,4DPuzzle13229,,,,,TD_A-II_k13_Planum3,,,,,H,,1:50,Feldbeobachtung,creation_date_original also 30.09.2005|04.10.2005,
TD_FZ_1419__TD_A-II_l17_Planum2,TD_FZ_1419,TD_A-II_l17_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,17.04.1982,1982F,1982,09.08.2016,.tif,09.08.2016,Julian Posch,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-l/17 Plana+Profile,TD,EPSON Expression 10000XL,original,600,OREA,Millimeterpapier,1419,,,,EvdB,TD_A-II_l17_Planum2,,,,,F,April,1:50,Feldbeobachtung,creation_date_original also 18.10.2005|19.10.2005|20.10.2005,
TD_FZ_1424__TD_A-II_l17_Grab14_Situation1_l17_Grab14_Situation2,TD_FZ_1424,TD_A-II_l17_Grab14_Situation1_l17_Grab14_Situation2,Feldzeichnung__Planum|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Detail,PL|DZ,,1982F,1982,09.08.2016,.tif,09.08.2016,Julian Posch,Eva van der Brink,ÖAW (ÖAI /OREA),public,A/II-l/17 Plana+Profile,TD,EPSON Expression 10000XL,original,600,OREA,Millimeterpapier,1424,,,,EvdB,TD_A-II_l17_Planum5|TD_A-II_l17_Grab14_Situation1|TD_A-II_l17_Grab14_Situation2,TD_A-II_l17_Grab14,,,,F,Mai,1:50|1:10,Feldbeobachtung,creation_date_original also 21.10.2005|22.10.2005,
TD_FZ_1426__TD_A-II_l17_Bauopfer_AO4DPuzzle25,TD_FZ_1426,TD_A-II_l17_Bauopfer_AO4DPuzzle25,Feldzeichnung__Planum|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Detail,PL|DZ,,1982F,1982,09.08.2016,.tif,09.08.2016,Julian Posch,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-l/17 Plana+Profile,TD,EPSON Expression 10000XL,original,600,OREA,Millimeterpapier,1426,,,,EvdB,TD_A-II_l17_Planum6,TD_A-II_l17_Bauopfer_AO4DPuzzle25,,,,F,Mai,1:50|1:10,Feldbeobachtung,creation_date_original also 30.09.2005|01.10.2005,
TD_FZ_1452__TD_A-II_o20_Grab4_Situation2,TD_FZ_1452,TD_A-II_o20_Grab4_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,24.04.1982,1982F,1982,20.03.2017,.tif,20.03.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-o/20 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1452,,,,EvdB,TD_A-II_o20_Planum4|TD_A-II_o20_Grab4_Situation2,TD_A-II_o20_Grab4,,,,F,April,1:10,Feldbeobachtung,creation_date_original also 22.10.2005|25.11.2005,
TD_FZ_1455__TD_A-II_o20_Bauopfer_AO4DPuzzle56_Situation1,TD_FZ_1455,TD_A-II_o20_Bauopfer_AO4DPuzzle56_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,04.05.1982,1982F,1982,21.03.2017,.tif,21.03.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-o/20 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1455,,,,EvdB,TD_A-II_o20_Planum4|TD_A-II_o20_Bauopfer_AO4DPuzzle56_Situation1,TD_A-II_o20_Bauopfer_AO4DPuzzle56,,,,F,Mai,1:10,Feldbeobachtung,creation_date_original also 14.10.2005|15.10.2005,S-W-Ecke Tempel V (Karin: irrtuemlicherweise von Van den Brink als Tempel VI bezeichnet)
TD_FZ_1458__TD_A-II_o20_Grab4_Situation1,TD_FZ_1458,TD_A-II_o20_Grab4_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,23.04.1982,1982F,1982,20.03.2017,.tif,20.03.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-o/20 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1458,,,,EvdB,TD_A-II_o20_Planum4|TD_A-II_o20_Grab4_Situation1,TD_A-II_o20_Grab4,,,,F,April,1:10,Feldbeobachtung,creation_date_original also 27.09.2005|29.09.2005,
TD_FZ_1474__TD_A-II_p21_Friedhofsmauer_AO4DPuzzle81_ProfilA,TD_FZ_1474,TD_A-II_p21_Friedhofsmauer_AO4DPuzzle81_ProfilA,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,21.04.1982,1982F,1982,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1474,,,,EvdB,TD_A-II_p21_Friedhofsmauer_AO4DPuzzle81_ProfilA|TD_A-II_p21_Planum4,TD_A-II_p21_Friedhofsmauer_AO4DPuzzle81,,,,F,April,1:10,Feldbeobachtung,creation_date_original also 02.10.2005|05.10.2005,
TD_FZ_1475__TD_A-II_p21_Planum5,TD_FZ_1475,TD_A-II_p21_Planum5,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1475,,,,EvdB,TD_A-II_p21_Planum5,,,,,F,,1:50,Feldbeobachtung,creation_date_original also 18.10.2005|19.10.2005,
TD_FZ_4DPuzzle13230__TD_A-II_k14_Suedprofil,TD_FZ_4DPuzzle13230,TD_A-II_k14_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,07.04.1991,1991F,1991,06.10.2017,.tif,06.10.2017,Julian Posch,,ÖAW (ÖAI /OREA),restricted,A/II-k/14 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,4DPuzzle13230,,,30.04.1991,GW,TD_A-II_k14_Suedprofil,,,,,F,April,1:20,Feldbeobachtung,creation_date_original also 10.9.20005|11.09.2005,2 Scandateien
TD_FZ_789__TD_A-II_m15_Grab12_Situation1,TD_FZ_789,TD_A-II_m15_Grab12_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,27.11.1979,1979H,1979,20.02.2017,.tif,20.02.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),public,A/II-m/15 Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,789,,,,EvdB,TD_A-II_m15_Grab12_Situation1|TD_A-II_m15,TD_A-II_m15_Grab12,,,,H,November,1:10,Feldbeobachtung,creation_date_original also 20.09.2005|21.09.2005,
TD_FZ_854__TD_A-II_o19_Planum3,TD_FZ_854,TD_A-II_o19_Planum3,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,13.10.1979,1979H,1979,17.03.2017,.tif,17.03.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-o/19 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,854,,,,EvdB,TD_A-II_o19_Planum3,,,,,H,Oktober,1:10,Feldbeobachtung,creation_date_original also 24.09.2005|25.09.2005,
TD_FZ_864__TD_A-II_o21_Grab2,TD_FZ_864,TD_A-II_o21_Grab2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,18.11.1979,1979H,1979,27.03.2017,.tif,27.03.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-o/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,864,,,,EvdBRINK,TD_A-II_o21_Planum1-2,TD_A-II_o21_Grab2,,,,H,November,1:10,Feldbeobachtung,creation_date_original also 18.11.1979|24.11.1979,
TD_FZ_889__TD_A-II_p21_Planum1,TD_FZ_889,TD_A-II_p21_Planum1,Feldzeichnung__Planum|Feldzeichnung__Detail,Feldzeichnung,FZ,Planum|Detail,PL|DZ,,,,03.04.2017,.tif,03.04.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,889,,,,EvdB,TD_A-II_p21_Planum1,TD_A-II_p21_Grab1,,,,,,1:50,Feldbeobachtung,creation_date_original also 01.09.2005|02.09.2005|03.09.2005,
TD_FZ_890__TD_A-II_p21_Planum2,TD_FZ_890,TD_A-II_p21_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,14.11.1979,1979H,1979,03.04.2017,.tif,03.04.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,890,,,,EvdBrink,TD_A-II_p21_Planum2,,,,,H,November,1:50,Feldbeobachtung,creation_date_original also 02.09.2005|10.09.2005,
TD_FZ_892__TD_A-II_p21_Grab7,TD_FZ_892,TD_A-II_p21_Grab7,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,30.10.1979,1979H,1979,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,892,,,,CE|vdBRINK,TD_A-II_p21_Planum2,TD_A-II_p21_Grab7,TD_A-II_c|TD_A-II_E2-E1,,Str. c = E/2-1,H,Oktober,1:10,Feldbeobachtung,creation_date_original also 09.09.2005|11.09.2005,
TD_FZ_893__TD_A-II_p21_Grab9_Ostprofil,TD_FZ_893,TD_A-II_p21_Grab9_Ostprofil,Feldzeichnung__Detail|Feldzeichnung__Profil,Feldzeichnung,FZ,Detail|Profil,DZ|PR,,,1979,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,893,,,,EvdBrink,TD_A-II_p21_Planum2|TD_A-II_p21_Grab9_Ostprofil,TD_A-II_p21_Grab9|TD_A-II_p21_Grab10,,,,,,1:10,Feldbeobachtung,creation_date_original also 07.09.2005|08.09.2005,
TD_FZ_894__TD_A-II_p21_Grab11_Situation1_p21_Grab11_Situation2,TD_FZ_894,TD_A-II_p21_Grab11_Situation1_p21_Grab11_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,04.12.1979,1979H,1979,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,894,,,,EvdBrink,TD_A-II_p21_Planum2-3|TD_A-II_p21_Grab11_Situation1|TD_A-II_p21_Grab11_Situation2,TD_A-II_p21_Grab11,,,,H,Dezember,1:10,Feldbeobachtung,creation_date_original also 09.09.2005|14.09.2005,
TD_FZ_897__TD_A-II_p21_Grab2_p21_Grab3,TD_FZ_897,TD_A-II_p21_Grab2_p21_Grab3,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,17.10.1979,1979H,1979,19.04.2017,.tif,19.04.2017,Stefanie Fragner,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,897,,,,EvdBRINK,TD_A-II_p21_Planum1,TD_A-II_p21_Grab2|TD_A-II_p21_Grab3,,,,H,Oktober,1:10,Feldbeobachtung,gez. L.M.|creation_date_original also 17.10.1979|21.10.1979,
TD_FZ_902__TD_A-II_p19_Planum2B,TD_FZ_902,TD_A-II_p19_Planum2B,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,,03.04.2017,.tif,03.04.2017,Stefanie Lauscher,Eva van der Brink,ÖAW (ÖAI /OREA),restricted,A/II-p/19 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,902,,,,EvdB,TD_A-II_p19_Planum2B,,,,,,,1:50,Feldbeobachtung,creation_date_original also 24.04.2007|27.04.2007,
TD_FZ_790__TD_A-II_m15_Grab12_NordprofilA_m15_Grab12_Situation2,TD_FZ_790,TD_A-II_m15_Grab12_NordprofilA_m15_Grab12_Situation2,Feldzeichnung__Detail|Feldzeichnung__Profil,Feldzeichnung,FZ,Detail|Profil,DZ|PR,27.11.1979,1979H,1979,21.02.2017,.tif,21.02.2017,Stefanie Lauscher,Eva van der Brink|Manfred Bietak,ÖAW (ÖAI /OREA),public,A/II-m/15 Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,790,,,,EvdBRINK|MB|GS,TD_A-II_m15_Grab12_NordprofilA|TD_A-II_m15|TD_A-II_m15_Grab12_Situation2,TD_A-II_m15_Grab12,,,,H,November,1:10,Feldbeobachtung,creation_date_original also 04.11.1990|08.11.1990,
TD_FZ_1230__TD_A-II_n17_Planum4,TD_FZ_1230,TD_A-II_n17_Planum4,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1981F,1981,21.11.2017,.tif,21.11.2017,Julian Posch,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-n/17 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1230,,,,FF,TD_A-II_n17_Planum4,,,,,F,Mai,1:50,Feldbeobachtung,creation_date_original also 15.09.2005|16.09.2005,
TD_FZ_1232__TD_A-II_n17_Nordprofil,TD_FZ_1232,TD_A-II_n17_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1981F,1981,21.11.2017,.tif,21.11.2017,Julian Posch,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-n/17 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1232,,,,FF,TD_A-II_n17_Nordprofil,,,,,F,Mai,1:20,Feldbeobachtung,creation_date_original also 19.05.1996|21.05.1996,2 Scandateien
TD_FZ_1233__TD_A-II_n17_Ostprofil,TD_FZ_1233,TD_A-II_n17_Ostprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1981F,1981,21.11.2017,.tif,21.11.2017,Julian Posch,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-n/17 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1233,,,,FF,TD_A-II_n17_Ostprofil,,,,,F,Mai,1:20,Feldbeobachtung,creation_date_original also 05.07.1996|07.05.1996,2 Scandateien
TD_FZ_1239__TD_A-II_n19_Planum3,TD_FZ_1239,TD_A-II_n19_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,14.04.1981,1981F,1981,21.11.2017,.tif,21.11.2017,Julian Posch,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-n/19 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1239,,,,FF,TD_A-II_n19_Planum3,,,,,F,April,1:50,Feldbeobachtung,creation_date_original also 19.10.1966|20.10.1996|22.10.1996,
TD_FZ_1273__TD_A-II_p21_Westprofil,TD_FZ_1273,TD_A-II_p21_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1980F,1980,20.04.2017,.tif,20.04.2017,Stefanie Fragner,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1273,,,,FF,TD_A-II_p21_Westprofil,,,,,F,Mai,1:20,Feldbeobachtung,creation_date_original also 23.04.1996|24.04.1996,2 Scandateien
TD_FZ_1274__TD_A-II_p21_Suedprofil,TD_FZ_1274,TD_A-II_p21_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1981F,1981,20.04.2017,.tif,20.04.2017,Stefanie Fragner,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-p/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1274,,,,FF,TD_A-II_p21_Suedprofil,,,,,F,Mai,1:20,Feldbeobachtung,creation_date_original also 31.03.1996|03.04.1996,2 Scandateien
TD_FZ_1276__TD_A-II_q19_Suedprofil,TD_FZ_1276,TD_A-II_q19_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1981F,1981,21.04.2017,.tif,21.04.2017,Stefanie Fragner,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-q/19 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1276,,,,FF,TD_A-II_q19_Suedprofil,,,,,F,Mai,1:20,Feldbeobachtung,creation_date_original also 26.09.1996|27.09.1996,2 Scandateien
TD_FZ_1283__TD_A-II_r18_Ostprofil,TD_FZ_1283,TD_A-II_r18_Ostprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1981F,1981,04.04.2018,.tif,04.04.2018,Julian Posch,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-r/18 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1283,,,,,TD_A-II_r18_Ostprofil,,,,,F,Mai,1:20,Feldbeobachtung,creation_date_original also 23.10.1996|24.10.1996,4 Scandateien
TD_FZ_1445__TD_A-II_n17_Suedprofil,TD_FZ_1445,TD_A-II_n17_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1982F,1982,21.11.2017,.tif,21.11.2017,Julian Posch,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-n/17 Plana+Profile,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1445,,,,FF,TD_A-II_n17_Suedprofil,,,,,F,April,1:20,Feldbeobachtung,creation_date_original also 09.10.1996|11.10.1996,2 Scandateien
TD_FZ_1461__TD_A-II_o21_Planum3,TD_FZ_1461,TD_A-II_o21_Planum3,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,05.04.1982,1982F,1982,23.03.2017,.tif,23.03.2017,Stefanie Lauscher,Frank Fetten,ÖAW (ÖAI /OREA),restricted,A/II-o/21 Plana+Profile+Details,TD,EPSON Expression 11000XL,original,600,OREA,Millimeterpapier,1461,,,,FF,TD_A-II_o21_Planum3,,,,,F,April,1:50,Feldbeobachtung,creation_date_original also 14.11.1996|22.11.1996,
