Find_inventory_4DPuzzle_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
Find_inv_4DPuzzle210,,,,Metall,Armreif,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle211,,,,Keramik,Halsfragment Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle212,,,,Keramik,Fragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle213,,,,?,?,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle214,,,,Stein,Skarabäus,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle215,,,,Keramik,Stark fragmentarisches Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle216,,,,Stein,Skarabäus,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle217,,,,Stein,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle218,,,,Keramik,Maske,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle219,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle220,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle221,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle222,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle223,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle224,,,,Keramik,Gefäß,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle225,,,,Keramik,Ringständer,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle226,,,,Keramik,Horizontale Linien Bemalung,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle227,,,,Keramik,Tell el-Yah. Krug,Fragmentarisch erhalten,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle228,,,,Keramik,Tell el-Yah. Krug,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle229,,,,Stein,Fragment einer Statue,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle230,,,,Metall,Wurfspitze?,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle231,,,,Keramik,Mündung eines Krugs?,Fragmentarisch erhalten,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle232,,,,Stein,Relieffragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle233,,,,Stein,Tuersturz,,,,,,,,,Magazin Zaqaziq,restricted,digitisation,,OREA,L. Habachi. 2001. Tell el-Daba I. Tell el-Daba and Qantir. The Site and its Connection with Avaris and Piramesse. Wien: Verlag der Österreichischen Akademie der Wissenschaften. S. 194 [Kat. 63].
Find_inv_4DPuzzle234,,,,Keramik,Mündung eines ovoiden Gefäßes,,,,,,,,,,restricted,digitisation,,Julian Posch,"Fundnummer auf Foto 3274, konnte so aber nicht im Fundinventar unter dieser Nummer gefunden werden"
Find_inv_4DPuzzle235,,,,Keramik,Fragmente einer Schüssel,Impressed decoration am Rand,,,,,,,,,restricted,digitisation,,Julian Posch,"Fundnummer auf Foto 4109d. Diese kann jedoch nicht stimmen, da andere Fotos dieses Objektes andere Objekte zeigen und auch das Fundinventar eine andere Information liefert"
Find_inv_4DPuzzle236,,,,Keramik,zerdrueckter Krug,,,,,,,,,,restricted,digitisation,,Julian Posch,14 auf Foto
