fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
12-02-069-02-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 4.1,Kasserolle Typ 4.1,2. Jh. v. Chr. , 1. Jh. n. Chr.,Kasserolle,1,RS,,,,10R4/4,10R4/4,5YR4/6,5YR5/1,,,Rußspuren,FALSCH,fabric mit einigen weißen Einschlüssen - ähnliches fabric bei Denise,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,0,6.4,,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-02-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,Überzug,außen,5YR6/6,2.5YR6/8,2.5YR6/6,10YR7/2,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,4.5,,,"Rand oxidierend, Kern reduzierend",,0,5.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-02-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Be 10,Becher Typ 9,,,Becher,1,BS,,Überzug,flächig,2.5YR6/6,2.5YR6/2,2.5YR6/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,8,,,oxidierend,,0,1.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-03-K1,https://www.levantineceramics.org/vessels/12-02-069-3-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 11.2,Schale Typ 15,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,7.5YR7/4,7.5YR7/4,10YR8/3,,matt,kompakt,,FALSCH,außen am Rand liegt die Farbe des Überzugs bei s.o. Dekor,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.8,,0,ASW-PC_04,Aswan Pink/Koalintic/Fine,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,,10R6/6,Laura Rembart
12-02-069-04-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,Überzug,flächig,7.5YR6/6,5YR6/6,2.5YR8/3,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,0,3.9,,0,ASW-PC_04,Aswan Pink/Koalintic/Fine,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,,,Laura Rembart
12-02-069-04-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,7.5YR7/6,2.5YR5/6,5YR8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,0,4.1,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-069-04-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schale,1,RS,,Überzug,flächig,5YR7/6,10R5/8,2.5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,oxidierend,,0,4.9,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-069-04-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Be 5,Becher Typ 9,,,Becher,1,RS,,Überzug,flächig,7.5YR6/6,5YR5/4,7.5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,0,2.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-04-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Te 8.2,Teller Typ 9,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.,Teller,1,RS,,Überzug,flächig,10R5/8,10R5/6,5YR5/4,,matt glänzend,tw. abgerieben,,FALSCH,Import? Fragliche Gattung - Butoware?,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,1.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-04-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.1,Topf Typ 54.1,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,,,2.5YR4/3,10YR2/1,10YR4/3,,,,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,3.2,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-04-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 11.2,Schale Typ 15,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,Rand außen,10YR8/4,10YR8/4,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,2.5YR5/8,Laura Rembart
12-02-069-06-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 28,Schale Typ 10.2,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,5YR5/4,5YR6/6,7.5YR6/4,,matt glänzend,kompakt,Rußspuren,FALSCH,eventuell andere Gattung - GK?,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,5YR6/8,10R6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,4.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-06-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Topf,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-06-K12,https://www.levantineceramics.org/vessels/12-02-069-6-k12,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit weißem ÜZ,To 8.1.2,Topf Typ 29,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,2,RS,,Überzug,a. und Rand i.,10R5/4,10YR6/3,10R5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,0,7.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-06-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 7.7,Schale Typ 5,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,5YR7/4,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,eventuell andere Gattung - Red Slip?,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,2.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,,,,,,,,,,FALSCH,anpassend an 12-2-69-6/12,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-06-K15,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 2,Schale Typ 11,3. Jh. v. Chr., 2. Jh. v. Chr.,Schälchen,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,2.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K16,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Te 9,Teller Typ 7.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Teller,1,RS,,,,2.5YR7/4,2.5YR7/4,2.5YR6/6,,,,abgerieben,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,2.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K17,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-06-K18,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 1.1.1,Schale Typ 4,1. Jh. n. Chr., 2. Jh. n. Chr.,Schale,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR7/4,7.5YR7/4,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,R-außen,0,3,tw. Abgerieben,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,2.5YR5/8,Laura Rembart
12-02-069-06-K19,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schälchen,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-06-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,Überzug,flächig,7.5YR7/6,2.5YR5/6,7.5YR7/4,,matt,kompakt,Rußspuren,FALSCH,eventuell andere Gattung - Red Slip?,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,4.4,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-069-06-K20,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,Überzug,außen,5YR7/6,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Boden unregelmäßig ist",WAHR,FALSCH,FALSCH,,3.6,,,oxidierend,,0,2.1,,0,,,,,,Laura Rembart
12-02-069-06-K21,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,Überzug,außen,5YR7/6,2.5YR6/8,5YR8/4,2.5YR7/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,4.4,,,oxidierend,,0,2.4,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.1,Topf Typ 54.1,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,5YR4/4,2.5YR4/6,7.5YR4/6,10R5/6,matt,kompakt,Rußspuren,FALSCH,"fabric nur sehr viele gelbe Kalkknollen, vor allem and er OF sichtbar",WAHR,FALSCH,FALSCH,11.2,,,,oxidierend,,0,5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-06-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.4,Kasserolle Typ 6,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.,Kasserolle,1,RS,,Überzug,a. und Rand i.,7.5YR7/4,2.5YR5/6,5YR7/6,,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,0,6.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,Überzug,flächig,7.5YR7/6,5YR4/4,7.5YR8/4,,matt,kompakt,Rußspuren,FALSCH,eventuell selbes Gefäß wie 12-2-69-6/1; fabirc besteht aus 2 verschiedne Tone s.l. und 1301,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,6.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 11.2,Schale Typ 15,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,Bemalung vor Brand,Überzug,flächig,5YR7/6,5YR7/6,5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,R-außen,0,3.2,abgerieben,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,2.5YR6/8,Laura Rembart
12-02-069-06-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-06-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 7.7,Schale Typ 5,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR6/8,2.5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,2.2,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-06-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.4,Kasserolle Typ 6,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.,Kasserolle,1,RS,,Überzug,a. und Rand i.,5YR7/6,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,0,2.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-069-07-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,Bemalung vor Brand,Überzug,flächig,5YR7/6,5YR6/6,5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,W-außen,0,2.1,kompakt,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,10R4/2,Laura Rembart
12-02-069-07-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Offen,1,BS,,Überzug,flächig,5YR7/6,5YR6/6,10YR8/3,,matt,tw. abgerieben,Rußspuren,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Boden nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,12,,,oxidierend,,0,1.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-07-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 25,Topf Typ 54.4,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,,,2.5YR4/6,2.5YR4/6,5YR6/8,10R5/4,,,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,2.4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-07-K3,https://www.levantineceramics.org/vessels/12-02-069-7-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 10,Kasserolle Typ 5.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Kasserolle,1,RS,,,,7.5YR3/1,10YR3/1,10YR4/1,5YR4/4,,,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,Rand reduzierend,,0,3.4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-07-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 7.7,Schale Typ 5,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR7/4,7.5YR7/4,7.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,R-außen,0,2.9,tw. Abgerieben,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,2.5YR5/8,Laura Rembart
12-02-069-07-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Offen,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-07-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 7.7,Schale Typ 5,1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,Bemalung vor Brand,Überzug,flächig,5YR7/4,5YR7/4,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,W-außen,0,3.2,tw. Abgerieben,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,2.5YR6/8,Laura Rembart
12-02-069-07-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Schälchen,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-07-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,5YR5/4,5YR5/4,5YR5/6,10R5/6,,,,FALSCH,,WAHR,FALSCH,FALSCH,,5,,,oxidierend,,0,5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-07-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,,,,,Geschlossen,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-08-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.,Schale,1,RS,,Überzug,flächig,5YR7/6,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,eventuell andere Gattung - GK?,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,3.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-069-08-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.4,Kasserolle Typ 6,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.,Kasserolle,1,RS,,Überzug,a. und Rand i.,5YR7/6,5YR4/2,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,5.2,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-08-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-08-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Am 8.2,Amphore Typ 15.2,1. Jh. n. Chr., 2. Jh. n. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,5YR7/4,2.5YR5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,3.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-08-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.6,Kasserolle/Topf Typ 3.1,1. Jh. v. Chr. , 1. Jh. n. Chr.,Kasserolle,1,RS,,,,2.5YR4/4,2.5YR4/3,10YR4/3,2.5YR5/6,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,0,5.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-09-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.3,Topf Typ 53,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,Überzug,Rand i. u. a.,5YR5/4,2.5YR5/4,7.5YR6/6,10R5/4,matt,kompakt,,FALSCH,"die Farbe des Überzugs liegt bei s.o. Dekor. Der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,3.5,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,5YR7/6,Laura Rembart
12-02-069-09-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 18.3,Topf Typ 53,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,Überzug,flächig,5YR4/3,10R4/3,7.5YR4/3,2.5Y5/2,matt,kompakt,Rußspuren,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,3.2,,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-069-09-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 1,Topf Typ 42,spätes 3. Jh. v. Chr., 1. Jh. n. Chr.,Topf,2,RS,,Überzug,a. und Rand i.,2.5YR4/4,2.5YR4/6,7.5YR4/4,10R4/4,matt,kompakt,Rußspuren,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,3.7,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-069-10-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-069-10-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 3.1,Schale Typ 6.1,2. Jh. v. Chr. , 1. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,5YR7/6,2.5YR5/6,5YR8/4,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein unegfährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
