Neuer Typ,Typologie,Datierung nach Befund 1,Datierung nach Befund 2
Kasserolle Typ 2,Ka 1.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Kasserolle Typ 2.1,Ka 1.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Kasserolle Typ 2.2,Ka 1.2.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Kasserolle Typ 2.3,Ka 1.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Kasserolle/Topf Typ 3,Ka 1,1. Jh. n. Chr., 2. Jh. n. Chr.
Kasserolle/Topf Typ 3.1,Ka 1.6,1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 4,Ka 6,1. Jh. n. Chr., 2. Jh. n. Chr.
Kasserolle Typ 4.1,Ka 4.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 4.2,Ka 7,keine Datierung,
Kasserolle Typ 5,Ka 4,1. Jh. n. Chr., frühes 3. Jh. n. Chr.
Kasserolle Typ 5.1,Ka 10,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Kasserolle Typ 6,Ka 1.4,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.
Kasserolle Typ 6.1,Ka 1.4.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Kasserolle Typ 7,Ka 1.4.1,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 7.1,Ka 4.3,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 8,Ka 1.4.4,1. Jh. n. Chr., 2. Jh. n. Chr.
Kasserolle/Topf Typ 8.1,Ka 1.3.2,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 9,Ka 5.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 9.1,Ka 5,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 10,Ka 9,1. Jh. v. Chr. , 1. Jh. n. Chr.
Kasserolle Typ 11,Ka 1.4.3,1. Jh. v. Chr. ,
Krug Typ 1,Kr 5,3. Jh. v. Chr., 1. Jh. n. Chr.
Krug Typ 1.1,Kr 2.15,1. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Krug Typ 1.2,Kr 2.2,spätes 3. Jh. v. Chr., 1. Jh. n. Chr.
Krug Typ 2,Kr 2.8,2. Jh. v. Chr. ,
Krug Typ 2.1,Kr 4.5,3. Jh. v. Chr., 1. Jh. n. Chr.
Krug Typ 3,Kr 2.6,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 3.1,Kr 3.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 3.2,Kr 4.2.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 4,Kr 2,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 4.1,Kr 6,2. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Krug Typ 4.2,To 2.11,2. Jh. v. Chr. , 1. Jh. v. Chr.
Krug Typ 5,Kr 3.3,2. Jh. v. Chr. , 1. Jh. n. Chr.
Krug Typ 5.1,Kr 2.6.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 6,Kr 2.10,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 6.1,Kr 2.11,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 6.2,Kr 2.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Krug Typ 6.3,Kr 6.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 7,Kr 2.9,3. Jh. v. Chr., 1. Jh. v. Chr.
Krug Typ 7.1,Kr 4,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 8,Kr 8,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Krug Typ 8.1,Kr 8.1,spätes 1. Jh. n. Chr., frühes 3. Jh. n. Chr.
Krug Typ 8.2,Kr 8.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Krug Typ 9,Kr 1,3. Jh. v. Chr., 1. Jh. n. Chr.
Krug Typ 10,Kr 3,3. Jh. v. Chr., 2. Jh. v. Chr.
Krug Typ 11,Kr 12.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Krug Typ 12,Fl 8,spätes 1. Jh. v. Chr. , 2. Jh. n. Chr.
Krug Typ 13,Kr 13,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Krug/Amphore Typ 14,Kr 1.3,2. Jh. v. Chr. , 1. Jh. n. Chr.
Krug/Amphore Typ 15,Kr 2.3,3. Jh. v. Chr., 1. Jh. n. Chr.
Krug/Amphore Typ 16,Kr 9,1. Jh. n. Chr.,
Krug/Amphore Typ 16.1,Kr 4.6.1,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Krug/Amphore 17,Kr 5.1,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Kannen Typ 1,Kr 14,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Kannen Typ 2,Kr 14.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Kannen Typ 3,Kr 1.6,1. Jh. n. Chr.,
Kannen Typ 4,Kr 12,1. Jh. n. Chr., 2. Jh. n. Chr.
Flasche Typ 1,Fl 1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Flasche Typ 1.1,Kr 7,1. Jh. n. Chr., 2. Jh. n. Chr.
Flasche Typ 1.2,Kr 4.2,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Flasche Typ 2,Fl 2,2. Jh. v. Chr. , 2. Jh. n. Chr.
Flasche Typ 2.1,Kr 12.2,3. Jh. v. Chr., 3. Jh. n. Chr.
Flasche Typ 3,Kr 1.1.1,1. Jh. n. Chr.,
Flasche Typ 4,Fl 1.1,2. Jh. v. Chr. , 2. Jh. n. Chr.
Flasche Typ 4.1,Fl 1.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Flasche Typ 4.2,Fl 1.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Flasche Typ 5,Kr 15,spätes 2. Jh. v. Chr. , 2. Jh. n. Chr.
Flasche/Krug Typ 6,Fl 3,1. Jh. n. Chr., 3. Jh. n. Chr.
Flasche/Krug Typ 6.1,Fl 2.1,2. Jh. v. Chr. ,
Flasche/Krug Typ 6.2,Kr 1.4,3. Jh. v. Chr., 2. Jh. v. Chr.
Flasche/Krug 7,Kr 4.4,3. Jh. v. Chr., 2. Jh. v. Chr.
Flasche/Krug 7.1,Fl 5,1. Jh. n. Chr., 2. Jh. n. Chr.
Eimer Typ 1,Ei 1.1,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Eimer Typ 1.1,Ei 1,3. Jh. v. Chr., 1. Jh. v. Chr.
Eimer Typ 1.2,Ei 4,2. Jh. v. Chr. , 1. Jh. n. Chr.
Eimer Typ 2,Ei 1.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Eimer Typ 2.1,Ei 2,3. Jh. v. Chr., 1. Jh. v. Chr.
Eimer Typ 3,Ei 3.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Eimer Typ 3.1,Ei 3,3. Jh. v. Chr., 1. Jh. v. Chr.
Deckel Typ 1,De 2,3. Jh. v. Chr., 1. Jh. n. Chr.
Deckel Typ 1.1,De 2.4,2. Jh. v. Chr. , Mitte 1. Jh. n. Chr.
Deckel Typ 1.2,De 3,2. Jh. v. Chr. , 1. Jh. v. Chr.
Deckel Typ 2,De 2.1,2. Jh. v. Chr. , 1. Jh. v. Chr.
Deckel Typ 2.1,De 2.6,1. Jh. v. Chr. , 1. Jh. n. Chr.
Deckel Typ 3,De 1.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Deckel Typ 3.1,De 1,3. Jh. v. Chr., 1. Jh. n. Chr.
Deckel Typ 3.2,De 1.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Deckel Typ 3.3,De 1.1,3. Jh. v. Chr., 1. Jh. n. Chr.
Deckel Typ 4,De 4,1. Jh. v. Chr. , 1. Jh. n. Chr.
Deckel Typ 5,De 5,2. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 1,Am 1.1.1.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Amphoren Typ 1.1,Am 1,3. Jh. v. Chr., 1. Jh. v. Chr.
Amphoren Typ 1.2,Am 1.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Amphoren Typ 1.3,Am 1.1.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 1.4,Am 10,2. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 1.5,Am 1.3.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Amphoren Typ 1.6,Am 10.5.3,spätes 1. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Amphoren Typ 2,Am 1.2,2. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 2.1,Am 1.5,2. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 2.2,Am 4.1.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 3,Am 4.1,1. Jh. v. Chr. , 2. Jh. n. Chr.
Amphoren Typ 3.1,Am 4.3,spätes 2. Jh. v. Chr. , 2. Jh. n. Chr.
Amphoren Typ 3.2,Am 5.1.1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 4,Am 2.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 4.1,Am 2.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Amphoren Typ 5,Am 2,3. Jh. v. Chr., 2. Jh. v. Chr.
Amphoren Typ 5.1,Am 4,3. Jh. v. Chr., 2. Jh. v. Chr.
Amphoren Typ 5.2,Am 2.4,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Amphoren Typ 6,Am 5,2. Jh. v. Chr. ,
Amphoren Typ 6.1,Am 4.4,1. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 6.2,Am 4.2,1. Jh. v. Chr. , 2. Jh. n. Chr.
Amphoren Typ 7,Am 3.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Amphoren Typ 8,Am 6,3. Jh. v. Chr., 1. Jh. n. Chr.
Amphoren Typ 8.1,Am 3,3. Jh. v. Chr., 1. Jh. n. Chr.
Amphore/Topf Typ 9,Am 3.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Amphore Typ 9.1,Am 1.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Amphoren Typ 10,Am 7,3. Jh. v. Chr., 1. Jh. n. Chr.
Amphoren Typ 11,Am 16,2. Jh. v. Chr. , 1. Jh. v. Chr.
Amphoren Typ 12,Am 5.3,1. Jh. n. Chr., 2. Jh. n. Chr.
Amphoren Typ 12.1,Am 11,1. Jh. v. Chr. , 1. Jh. n. Chr.
Amphoren Typ 13,Am 17,2. Jh. n. Chr., 3. Jh. n. Chr.
Amphoren Typ 14,Am 10.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Amphoren Typ 15,Am 8,1. Jh. n. Chr., 3. Jh. n. Chr.
Amphoren Typ 15.1,Am 10.4,1. Jh. n. Chr., 2. Jh. n. Chr.
Amphoren Typ 15.2,Am 8.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Amphoren Typ 15.3,Am 8.1,1. Jh. n. Chr., 2. Jh. n. Chr.
Amphoren Typ 16,Am 10.3,1. Jh. n. Chr., 3. Jh. n. Chr.
Amphoren Typ 16.1,Am 10.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Amphoren Typ 17,Am 1.1.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Bodentyp 1,Am 12,2. Jh. v. Chr. , 1. Jh. n. Chr.
Bodentyp 1.1,Am 12.1.1,1. Jh. v. Chr. , 1. Jh. n. Chr.
Bodentyp 1.2,Am 12.2,2. Jh. v. Chr. , frühes 2. Jh. n. Chr.
Bodentyp 1.3,Am 12.3,2. Jh. v. Chr. , 1. Jh. n. Chr.
Bodentyp 1.4,Am 12.7,1. Jh. n. Chr., 2. Jh. n. Chr.
Bodentyp 1.5,Am 12.5,1. Jh. n. Chr., 3. Jh. n. Chr.
Bodentyp 1.6,Am 12.1,1. Jh. n. Chr., 3. Jh. n. Chr.
Bodentyp 1. 7,Am 12.4,1. Jh. n. Chr., 3. Jh. n. Chr.
Bodentyp 2,Am 12.6,2. Jh. v. Chr. , 1. Jh. n. Chr.
Bodentyp 3,Am 12.9,1. Jh. n. Chr., 2. Jh. n. Chr.
Lampentyp 1,La 1,3. Jh. v. Chr., 1. Jh. v. Chr.
Lampentyp 2,La 2,spätes 1. Jh. v. Chr. , 3. Jh. n. Chr.
Lampentyp 3,La 3,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Lampentyp 3.1,La 3.1,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Lampentyp 4,La 4,1. Jh. n. Chr., 2. Jh. n. Chr.
Lampentyp 5,La 5,1. Jh. n. Chr., 2. Jh. n. Chr.
Lampentyp 5.1,La  5.1,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Lampentyp 6,La 6,1. Jh. n. Chr.,
Lampentyp 7,La 7,1. Jh. n. Chr.,
Lampentyp 8,La 9.1,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Lampentyp 9,La 10,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Lampentyp 10,La 11,spätes 1. Jh. v. Chr. , 3. Jh. n. Chr.
Lampentyp 10.1,La 11.1,2. Jh. n. Chr.,
