fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,LCP petro sample ID,LCP petro sample URL,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
5-13-216-1-K4,https://www.levantineceramics.org/vessels/5-13-216-1-k4,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 4.1,Teller Typ 18.1,spätes 1. Jh. n. Chr.,,Teller,2,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR6/8,,matt,kompakt,,FALSCH,Pink-clay?,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,,0,4.7,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-216-1-K5,https://www.levantineceramics.org/vessels/5-13-216-1-k5,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 4.3,Teller Typ 20.1,spätes 1. Jh. n. Chr.,,Teller,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR5/6,,matt glänzend,tw. abgerieben,,FALSCH,"der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,,0,1.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-216-1-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1.1.1.1,Amphore Typ 1,3. Jh. v. Chr.,,Amphore,1,RS,,Überzug,außen,7.5YR4/2,7.5YR5/4,7.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,6,,,,oxidierend,,,,0,4.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-216-1-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1,Amphore Typ 1.1,3. Jh. v. Chr.,,Amphore,1,RS,,,,7.5YR6/4,7.5YR6/4,7.5YR5/6,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand unregelmäßig ist",WAHR,FALSCH,FALSCH,5,,,,oxidierend,,,,0,3.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-216-1-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 10,Amphore Typ 1.4,2. Jh. v. Chr. ,,Amphore,1,RS,,Überzug,a. und Rand i.,7.5YR4/2,7.5YR6/4,7.5YR5/6,,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand unregelmäßig ist",WAHR,FALSCH,FALSCH,6,,,,oxidierend,,,,0,3.4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-216-1-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 10,Amphore Typ 1.4,2. Jh. v. Chr. ,,Amphore,1,RS,,,,7.5YR4/2,7.5YR4/3,7.5YR5/4,,,,,FALSCH,,WAHR,FALSCH,FALSCH,5,,,,oxidierend,,,,0,2.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-216-3-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,Am 8,Amphore Typ 15,1. Jh. n. Chr.,,Amphore,1,RS,,Überzug,flächig,10R6/6,10R5/4,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Pink-clay,WAHR,FALSCH,FALSCH,10.6,,,,oxidierend,,,,0,6.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-216-3-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 1,Teller Typ 1,3. Jh. v. Chr.,,Teller,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR5/6,,matt,tw. abgerieben,Rußspuren,FALSCH,"der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,,0,1.2,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-216-3-K3,https://www.levantineceramics.org/vessels/5-13-216-3-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Fl 2,Flasche Typ 2,2. Jh. v. Chr. ,,Flasche,1,RS,,Überzug,flächig,10YR7/3,10YR7/3,7.5YR6/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,5,,,,oxidierend,,,,0,3.7,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-216-3-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1,Amphore Typ 1.1,3. Jh. v. Chr.,,Amphore,1,RS,,,,7.5YR4/4,7.5YR4/4,10YR4/4,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand stark verzogen ist",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-216-3-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,Überzug,flächig,10YR8/2,2.5YR7/3,2.5YR6/4,,matt,kompakt,,FALSCH,"der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist; Pink-clay",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,,0,1.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-216-3-K6,https://www.levantineceramics.org/vessels/5-13-216-3-k6,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 12.6,Bodentyp 2,2. Jh. v. Chr. ,,Amphore,4,WS+BS,,,,5Y8/2,5Y8/2,5Y8/3,,,,,FALSCH,,WAHR,FALSCH,FALSCH,,,2,,oxidierend,,,,0,5.3,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-216-3-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Krug,1,BS,,Überzug,außen,10YR7/4,2.5YR5/8,2.5YR6/6,,matt,kompakt,,FALSCH,Pink-clay,WAHR,FALSCH,FALSCH,,5.6,,,oxidierend,,,,0,4.4,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-216-3-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Pink Slip Ware,,,,,Offen,1,BS,,Überzug,flächig,10R6/6,10R6/6,2.5YR5/6,,matt,kompakt,,FALSCH,Pink-clay,WAHR,FALSCH,FALSCH,,5.6,,,oxidierend,,,,0,1.4,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-216-3-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Geschlossen,1,BS,,Überzug,außen,2.5YR7/6,10R5/8,5YR6/6,,matt,tw. abgerieben,,FALSCH,Pink-clay,WAHR,FALSCH,FALSCH,,6,,,oxidierend,,,,0,3.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sü 5,Schüssel/Schale Typ 12.1,3. Jh. v. Chr.,,Schüssel,2,RS,,Überzug,flächig,2.5Y7/3,10R4/4,2.5YR4/6,,matt,kompakt,,FALSCH,eventuell anderes Gefäß - Topf?,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,SY12-28,https://www.levantineceramics.org/petrographics/5971-sy12-28,0,3.2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-217-1-K2,https://www.levantineceramics.org/vessels/5-13-217-1-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,Be 7,Becher Typ 7,1. Jh. n. Chr.,,Becher,1,RS,,Überzug,a. und Rand i.,5YR7/6,7.5YR4/2,5YR7/6,,matt,kompakt,,FALSCH,pink clay,WAHR,FALSCH,FALSCH,7.4,,,,oxidierend,,,,0,3.3,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-217-1-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Eastern Sigillata A,Atlante 47,,,,Schälchen,3,RS,,Überzug,flächig,10R4/8,10R4/8,5YR7/6,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,,0,1.6,,0,,,,,,Laura Rembart
5-13-217-1-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1.2,Schale Typ 3,3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,5YR7/6,2.5YR5/6,7.5YR6/4,,matt,tw. abgerieben,abgerieben,FALSCH,pink clay,WAHR,FALSCH,FALSCH,10.2,,,,oxidierend,,,,0,2.5,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-217-2-K1,https://www.levantineceramics.org/vessels/5-13-217-2-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,Am 10.4,Amphore Typ 15.1,1. Jh. n. Chr.,,Amphore,3,RS,,Überzug,a. und Rand i.,2.5YR6/6,2.5YR7/8,2.5YR7/4,,matt,tw. abgerieben,,FALSCH,pink clay; Fabric nur viel weicher (sandiger?) und viel mehr grobe Quarzeinschlüsse,WAHR,FALSCH,FALSCH,11.4,,,,oxidierend,,,,0,5.4,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
5-13-217-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 8,Teller Typ 7,2. Jh. v. Chr. ,,Teller,1,RS,,Überzug,flächig,2.5YR7/8,2.5YR7/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,pink clay; Fabric nur mehr weiße Einschlüsse,WAHR,FALSCH,FALSCH,19.2,,,,Rand reduzierend,,,,0,2.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-2-K3,https://www.levantineceramics.org/vessels/5-13-217-2-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 4.1,Schale Typ 27.1,3. Jh. v. Chr.,,Schale,4,RS,,,,5YR4/4,5YR4/4,7.5YR5/4,10R5/6,,,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,,0,7.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-217-2-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,To 6,,,,Topf,3,RS+WS,,,,2.5YR4/6,2.5YR4/6,5YR5/8,10R4/6,,,,FALSCH,Fabric nur feiner,WAHR,FALSCH,FALSCH,7.2,,,,oxidierend,,,,0,3.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-217-2-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,7.5YR6/3,7.5YR6/3,2.5Y6/3,,,,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,,3.6,,,oxidierend,,,,0,2.4,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-217-2-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,Überzug,außen,5YR6/6,2.5YR4/4,2.5YR5/8,10R5/4,matt,tw. abgerieben,,FALSCH,fabric nur feiner,WAHR,FALSCH,FALSCH,,2.6,,,oxidierend,,,,0,1.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-217-3-K1,https://www.levantineceramics.org/vessels/5-13-217-3-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 6,Teller Typ 10,spätes 2. Jh. v. Chr. ,,Teller,1,RS,,Überzug,innen u.R.a.,2.5YR5/4,5YR6/4,2.5YR6/6,7.5YR7/3,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,3.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-3-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,5YR7/4,5YR5/4,2.5YR6/6,,matt,kompakt,,FALSCH,pink clay?,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,2.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-217-3-K2,https://www.levantineceramics.org/vessels/5-13-217-3-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 18,Topf Typ 54,spätes 1. Jh. n. Chr.,,Topf,1,RS,,,,5YR5/4,2.5YR5/4,10YR4/3,10R4/8,,,Rußspuren,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand verzogen ist",WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,,0,4.3,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-3-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,Am 8,Amphore Typ 15,1. Jh. n. Chr.,,Amphore,1,RS,,Überzug,flächig,2.5YR5/2,2.5YR5/4,2.5YR6/6,,matt,abgerieben,abgesplittert,FALSCH,"Der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,2.9,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-217-3-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,2.5YR5/2,2.5YR5/4,2.5YR6/6,,matt,kompakt,,FALSCH,pink clay,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-3-K5,https://www.levantineceramics.org/vessels/5-13-217-3-k5,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Be 5,Becher Typ 9,,,Becher,3,RS,,Überzug,flächig,2.5YR6/4,2.5YR5/1,2.5YR6/6,,matt,tw. abgerieben,abgerieben,FALSCH,,WAHR,FALSCH,FALSCH,7,,,,oxidierend,,SY12-01,https://www.levantineceramics.org/petrographics/5967-sy12-01,0,3.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-3-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,RS,,Überzug,außen,5YR7/4,2.5YR5/6,7.5YR7/4,,matt,abgerieben,,FALSCH,fabric nur ein bißchen feiner,WAHR,FALSCH,FALSCH,4,,,,oxidierend,,,,0,3,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-217-3-K7,https://www.levantineceramics.org/vessels/5-13-217-3-k7,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Te 2.5,Teller Typ 4,1. Jh. n. Chr.,,Teller,1,RS,,,,2.5YR6/3,5YR6/3,2.5YR5/2,,,,abgesplittert,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist; fabric nicht ganz klar, da verbrannt",WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,2.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-3-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,Am 8,Amphore Typ 15,1. Jh. n. Chr.,,Amphore,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,pink clay? Eventuell andere Gattung - Amphore?,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,,0,3.2,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-217-3-K9,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,5YR5/4,5YR7/4,5YR4/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,2,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-218-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,,,,,,,1,,,,,,,,,,,,FALSCH,,FALSCH,FALSCH,FALSCH,,,,,,,,,0,0,,0,,,,,,Laura Rembart
5-13-219-2-K1,https://www.levantineceramics.org/vessels/5-13-219-2-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,Be 10.2,,spätes 1. Jh. v. Chr. ,,Becher,1,HÄLFTE,Barbotine,Überzug,außen,7.5YR7/4,7.5YR8/3,2.5YR5/8,,matt,kompakt,,FALSCH,KF-Nr. 5-13-219-2/9; an manchen Stellen liegt die Farbe des Überzugs bei 2.5YR6/6; 2-henkeliger Becher; fabric nur feiner -  fraglich ob wirklich 14er Gruppe - FG 11,WAHR,FALSCH,FALSCH,,3.5,,,oxidierend,W-außen,SY12-68,https://www.levantineceramics.org/petrographics/5979-sy12-68,0,13.4,tw. Abgerieben,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-219-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Italische Sigillata,Consp. 9,,,,Schälchen,1,BS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR6/6,,glänzend,kompakt,,FALSCH,KF-Nr. 5-13-219-2/3; eventuell auch andere TS?,WAHR,FALSCH,FALSCH,,6,,,oxidierend,,,,0,1.7,,0,,,,,,Laura Rembart
5-13-219-2-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,Ephesoslampe,,,,Lampe,1,FR.,Reliefd. Form,Glättung,außen,Gley 1 2.5/N,Gley 1 2.5/N,Gley 1 3/N,,glänzend,kompakt,,FALSCH,KF-Nr. 5-13-219-2/2; wirklich eine Lampe?,FALSCH,FALSCH,FALSCH,,,,,reduzierend,W-außen,,,0,0,kompakt,0,,,,,,Laura Rembart
5-13-219-8-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,,,,,Becher,1,BS,,Überzug,flächig,5YR5/6,7.5YR4/4,5YR4/1,,matt glänzend,kompakt,,FALSCH,KF-Nr. 5-13-219-8/4; fabric nur feiner - fraglich ob überhaupt 14er Gruppe? Import FG 15,WAHR,FALSCH,FALSCH,,2.9,,,reduzierend,,,,0,1.8,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-219-9-K1,https://www.levantineceramics.org/vessels/5-13-219-9-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Black Slip Ware,Kr 2.1,Krug Typ 6.2,2. Jh. v. Chr. ,,Krug,2,RS,,Überzug,flächig,Gley 1 3/N,Gley 1 3/N,Gley 1 7/N,,matt,kompakt,,FALSCH,KF-Nr. 5-13-219-9/3; fabric fraglich FG 15,WAHR,FALSCH,FALSCH,6,,,,reduzierend,,,,0,1.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-221-1-K1,https://www.levantineceramics.org/vessels/5-13-221-1-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 1.9,Schale Typ 2,4. Jh. n. Chr.,,Schälchen,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,Pink-Clay,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,,0,3.8,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-221-1-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,WS,Kerben,,,2.5Y7/3,2.5Y7/3,2.5Y7/3,,matt,,,FALSCH,"eventuell andere Gattung - Amphore? Maße: 3,6 cm x 2,1 cm",WAHR,FALSCH,FALSCH,,,,,oxidierend,W-außen,,,0,1.7,kompakt,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-221-2-K1,https://www.levantineceramics.org/vessels/5-13-221-2-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,To 15.1.2,Topf/Qadus Typ 25,1. Jh. n. Chr.,,Topf,1,RS,,,,2.5YR4/8,2.5YR4/8,2.5YR5/6,,matt,,,FALSCH,"der Durchmesser ist nur ungefähr, da der Rand leicht verzogen ist",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,9.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-221-2-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Schale,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,2.5YR6/4,,matt,abgerieben,,FALSCH,"Pink-Clay; der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,,0,1.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-223-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Offen,1,BS,,Überzug,flächig,2.5YR7/8,2.5YR5/6,2.5YR7/4,10YR8/4,matt,abgerieben,abgesplittert,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,,8,,,oxidierend,,,,0,2.1,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-223-1-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,Bemalung vor Brand,Überzug,außen,7.5YR7/4,5YR6/6,10YR7/6,,matt,tw. abgerieben,,FALSCH,was für ein Gefäß?,WAHR,FALSCH,FALSCH,,,,4.5,oxidierend,W-außen,,,0,3.3,kompakt,0,,,,,2.5YR4/1,Laura Rembart
5-13-223-1-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,,,,,Becher,2,RS+WS,,Überzug,flächig,5YR5/1,5YR6/4,5YR6/6,2.5Y5/2,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,14,,,,"Rand oxidierend, Kern reduzierend",,,,0,3.3,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-223-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,,,2.5YR6/6,2.5YR6/6,2.5YR7/6,,,,abgesplittert,FALSCH,Pink clay; Reste eines Überzugs oben am Rand 2.5YR5/8,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,,0,2.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
